Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-25 11:30:00,3.38264,0.26952000000000004,3.3933603404,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.11,0.19,3.115798453,3.37264,0.22952000000000003,3.3804407997,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.1,0.15,3.1036269106
2020-03-25 12:00:00,3.42408,0.27994,3.4355043662,0.27408000000000005,0.07994000000000001,0.28550000000000003,3.15,0.2,3.1563428204,3.4140800000000002,0.23994000000000001,3.4225010519,0.27408000000000005,0.07994000000000001,0.28550000000000003,3.14,0.16,3.1440737905
2020-03-25 12:30:00,3.6055200000000003,0.27036000000000004,3.6156422666,0.27552000000000004,0.08036,0.28700000000000003,3.33,0.19,3.335416016,3.59552,0.24036000000000002,3.6035450601,0.27552000000000004,0.08036,0.28700000000000003,3.32,0.16,3.3238531857
2020-03-25 13:00:00,3.2236000000000002,0.049800000000000004,3.2239846464,0.2736,0.07980000000000001,0.28500000000000003,2.95,-0.03,2.9501525384000002,3.2236000000000002,-0.0902,3.2248617025,0.2736,0.07980000000000001,0.28500000000000003,2.95,-0.17,2.9548942451
2020-03-25 13:30:00,3.00976,-0.051320000000000005,3.0101975018,0.26976,0.07868,0.281,2.74,-0.13,2.743082208,3.00976,-0.07132000000000001,3.0106048894,0.26976,0.07868,0.281,2.74,-0.15,2.7441027678000003
2020-03-25 14:00:00,2.88112,-0.053840000000000006,2.8816230149,0.26112,0.07616,0.272,2.62,-0.13,2.6232232081999998,2.88112,-0.09384,2.8826478106,0.26112,0.07616,0.272,2.62,-0.17,2.6255094744000003
2020-03-25 14:30:00,2.7991200000000003,-0.08734,2.8004822888,0.24912,0.07266,0.2595,2.55,-0.16,2.5550146771,2.7991200000000003,-0.13734000000000002,2.802487297,0.24912,0.07266,0.2595,2.55,-0.21,2.5586324472
2020-03-25 15:00:00,2.81664,-0.12098,2.8192369623999998,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.58,-0.19,2.5869866641,2.81664,-0.17098000000000002,2.8218247731,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.58,-0.24,2.5911387458
2020-03-25 15:30:00,2.896,-0.127,2.8987833655,0.216,0.063,0.225,2.68,-0.19,2.6867266329,2.896,-0.187,2.9020311852000003,0.216,0.063,0.225,2.68,-0.25,2.6916351907
2020-03-25 16:00:00,2.95392,-0.28344,2.967487422,0.19392,0.056560000000000006,0.202,2.76,-0.34,2.7808631753,2.95392,-0.33344,2.9726798684,0.19392,0.056560000000000006,0.202,2.76,-0.39,2.7874181602
2020-03-25 16:30:00,3.22896,-0.33072,3.245852492,0.16896000000000003,0.049280000000000004,0.176,3.06,-0.38,3.0835044998,3.21896,-0.38072000000000006,3.2413964892,0.16896000000000003,0.049280000000000004,0.176,3.05,-0.43,3.0801623334
2020-03-25 17:00:00,3.66208,-0.36856000000000005,3.6805796283000003,0.14208,0.041440000000000005,0.148,3.52,-0.41000000000000003,3.5437973983,3.65208,-0.41856000000000004,3.6759870511,0.14208,0.041440000000000005,0.148,3.51,-0.46,3.5400141243
2020-03-25 17:30:00,4.19424,-0.36668,4.2102379268,0.11424000000000001,0.03332,0.11900000000000001,4.08,-0.4,4.0995609521,4.17424,-0.42668000000000006,4.1959903956,0.11424000000000001,0.03332,0.11900000000000001,4.06,-0.46,4.0859760156
2020-03-25 18:00:00,4.6226400000000005,-0.02298,4.6226971186,0.09264000000000001,0.027020000000000002,0.0965,4.53,-0.05,4.5302759298,4.60264,-0.37298000000000003,4.6177276934,0.09264000000000001,0.027020000000000002,0.0965,4.51,-0.4,4.5277036122
2020-03-25 18:30:00,4.77352,-0.21564000000000003,4.7783882011,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.69,-0.24,4.6961367101,4.74352,-0.27564,4.7515217983,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.66,-0.30000000000000004,4.6696466676
2020-03-25 19:00:00,4.97064,-0.19648000000000002,4.9745217258,0.08064,0.023520000000000003,0.084,4.89,-0.22,4.8949463736,4.94064,-0.24648000000000003,4.9467844101,0.08064,0.023520000000000003,0.084,4.86,-0.27,4.8674942219
2020-03-25 19:30:00,4.9692,-0.2069,4.9735054288,0.0792,0.023100000000000002,0.0825,4.89,-0.23,4.8954060097,4.9392,-0.2569,4.9458764896,0.0792,0.023100000000000002,0.0825,4.86,-0.28,4.8680591615
2020-03-25 20:00:00,4.6192,-0.2869,4.6281011495,0.0792,0.023100000000000002,0.0825,4.54,-0.31,4.5505713927,4.5992,-0.33690000000000003,4.6115227691000005,0.0792,0.023100000000000002,0.0825,4.52,-0.36,4.5343136195
2020-03-25 20:30:00,4.4392,-0.33690000000000003,4.4519656614,0.0792,0.023100000000000002,0.0825,4.36,-0.36,4.3748371398,4.4192,-0.3869,4.4361041748,0.0792,0.023100000000000002,0.0825,4.34,-0.41000000000000003,4.359323342
2020-03-25 21:00:00,4.05872,-0.37704000000000004,4.0761951867,0.07872000000000001,0.02296,0.082,3.98,-0.4,4.0000499997,4.04872,-0.43704000000000004,4.0722398751,0.07872000000000001,0.02296,0.082,3.9699999999999998,-0.46,3.9965610217
2020-03-25 21:30:00,3.78872,-0.45704000000000006,3.8161872071,0.07872000000000001,0.02296,0.082,3.71,-0.48,3.7409223462,3.76872,-0.50704,3.802675374,0.07872000000000001,0.02296,0.082,3.69,-0.53,3.7278680234
2020-03-25 22:00:00,3.4892,-0.5069,3.5258281651,0.0792,0.023100000000000002,0.0825,3.41,-0.53,3.4509419004,3.4792,-0.5469,3.5219216701000002,0.0792,0.023100000000000002,0.0825,3.4,-0.5700000000000001,3.4474483317
2020-03-25 22:30:00,3.23968,-0.50676,3.2790749,0.07968,0.02324,0.083,3.16,-0.53,3.2041379496,3.22968,-0.57676,3.2807750609,0.07968,0.02324,0.083,3.15,-0.6000000000000001,3.206633749
2020-03-25 23:00:00,2.89304,-0.52578,2.9404293989,0.08304,0.024220000000000002,0.08650000000000001,2.81,-0.55,2.8633197516,2.89304,-0.5757800000000001,2.9497801698,0.08304,0.024220000000000002,0.08650000000000001,2.81,-0.6000000000000001,2.8733430008000003
2020-03-25 23:30:00,2.6396800000000002,-0.53676,2.6937003917,0.07968,0.02324,0.083,2.56,-0.56,2.6205342967,2.6396800000000002,-0.5867600000000001,2.7041075792,0.07968,0.02324,0.083,2.56,-0.61,2.631672472
2020-03-26 00:00:00,2.50968,-0.53676,2.5664381933,0.07968,0.02324,0.083,2.43,-0.56,2.4936920419,2.50968,-0.5867600000000001,2.5773593075,0.07968,0.02324,0.083,2.43,-0.61,2.5053941805999997
2020-03-26 00:30:00,2.52968,-0.53676,2.5859992653,0.07968,0.02324,0.083,2.45,-0.56,2.5131852299,2.52968,-0.5867600000000001,2.5968381159,0.07968,0.02324,0.083,2.45,-0.61,2.5247970215
2020-03-26 01:00:00,2.56968,-0.54676,2.6272041794,0.07968,0.02324,0.083,2.49,-0.5700000000000001,2.5544079549000003,2.56968,-0.6067600000000001,2.6403433489,0.07968,0.02324,0.083,2.49,-0.63,2.5684625752
2020-03-26 01:30:00,2.53968,-0.54676,2.5978685494000002,0.07968,0.02324,0.083,2.46,-0.5700000000000001,2.5251732614,2.53968,-0.6067600000000001,2.6111553382,0.07968,0.02324,0.083,2.46,-0.63,2.5393896905
2020-03-26 02:00:00,2.4892,-0.5469,2.5485714136,0.0792,0.023100000000000002,0.0825,2.41,-0.5700000000000001,2.4764894508,2.4892,-0.6069,2.5621171421,0.0792,0.023100000000000002,0.0825,2.41,-0.63,2.4909837414
2020-03-26 02:30:00,2.41968,-0.56676,2.4851696522,0.07968,0.02324,0.083,2.34,-0.59,2.4132343442,2.41968,-0.6167600000000001,2.4970470961,0.07968,0.02324,0.083,2.34,-0.64,2.4259431156
2020-03-26 03:00:00,2.39448,-0.5653600000000001,2.4603183534,0.08448000000000001,0.024640000000000002,0.088,2.31,-0.59,2.3841560352,2.39448,-0.61536,2.4722868766,0.08448000000000001,0.024640000000000002,0.088,2.31,-0.64,2.397018982
2020-03-26 03:30:00,2.33968,-0.56676,2.4073469629,0.07968,0.02324,0.083,2.26,-0.59,2.3357439928,2.33968,-0.6167600000000001,2.4196064556,0.07968,0.02324,0.083,2.26,-0.64,2.3488720697
2020-03-26 04:00:00,2.32016,-0.56662,2.3883468446,0.08016000000000001,0.02338,0.0835,2.24,-0.59,2.316398066,2.32016,-0.6166200000000001,2.4007004499,0.08016000000000001,0.02338,0.0835,2.24,-0.64,2.3296351646
2020-03-26 04:30:00,2.29016,-0.56662,2.3592140746,0.08016000000000001,0.02338,0.0835,2.21,-0.59,2.2874002711,2.29016,-0.6166200000000001,2.371719429,0.08016000000000001,0.02338,0.0835,2.21,-0.64,2.3008042072
2020-03-26 05:00:00,2.31016,-0.56662,2.3786335258,0.08016000000000001,0.02338,0.0835,2.23,-0.59,2.3067292862,2.31016,-0.6166200000000001,2.3910373167,0.08016000000000001,0.02338,0.0835,2.23,-0.64,2.3200215516
2020-03-26 05:30:00,2.40016,-0.56662,2.4661358945,0.08016000000000001,0.02338,0.0835,2.32,-0.59,2.3938462773999998,2.41016,-0.6166200000000001,2.4877884657,0.08016000000000001,0.02338,0.0835,2.33,-0.64,2.4162988226
2020-03-26 06:00:00,2.49016,-0.56662,2.5538118666000003,0.08016000000000001,0.02338,0.0835,2.41,-0.59,2.4811690793,2.49016,-0.6166200000000001,2.5653687942,0.08016000000000001,0.02338,0.0835,2.41,-0.64,2.493531632
2020-03-26 06:30:00,3.14304,0.014220000000000002,3.1430721675,0.08304,0.024220000000000002,0.08650000000000001,3.06,-0.01,3.0600163398,3.13304,-0.16578,3.1374229313,0.08304,0.024220000000000002,0.08650000000000001,3.05,-0.19,3.0559123024
2020-03-26 07:00:00,3.52936,-0.11102000000000001,3.5311056979,0.09936,0.028980000000000002,0.10350000000000001,3.43,-0.14,3.4328559539,3.52936,-0.13102,3.5317910824,0.09936,0.028980000000000002,0.10350000000000001,3.43,-0.16,3.4337297506
2020-03-26 07:30:00,3.69144,0.43542000000000003,3.7170310531,0.12144,0.03542,0.1265,3.5700000000000003,0.4,3.5923390709,3.67144,-0.10458,3.6729291648,0.12144,0.03542,0.1265,3.55,-0.14,3.5527594908999998
2020-03-26 08:00:00,3.71496,-0.09772,3.7162450135,0.14496,0.042280000000000005,0.151,3.5700000000000003,-0.14,3.5727440434,3.69496,-0.09772,3.6962519665,0.14496,0.042280000000000005,0.151,3.55,-0.14,3.5527594908999998
2020-03-26 08:30:00,3.91472,0.050960000000000005,3.9150516726999998,0.17472000000000001,0.050960000000000005,0.182,3.74,0.0,3.74,3.90472,-0.08904000000000001,3.9057350653,0.17472000000000001,0.050960000000000005,0.182,3.73,-0.14,3.7326264212
2020-03-26 09:00:00,3.93968,0.05824000000000001,3.9401104553,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.74,0.0,3.74,3.9296800000000003,0.05824000000000001,3.9301115506,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.73,0.0,3.73
2020-03-26 09:30:00,3.86128,0.06454,3.8618193445999998,0.22128,0.06454,0.2305,3.64,0.0,3.64,3.85128,-0.06546,3.8518362699,0.22128,0.06454,0.2305,3.63,-0.13,3.6323270778
2020-03-26 10:00:00,3.81904,0.29972000000000004,3.830783027,0.23904000000000003,0.06972,0.249,3.58,0.23,3.58738066,3.80904,0.10972000000000001,3.8106199233,0.23904000000000003,0.06972,0.249,3.5700000000000003,0.04,3.5702240826000002
2020-03-26 10:30:00,3.63392,0.27406,3.644239763,0.25392000000000003,0.07406,0.2645,3.38,0.2,3.3859119894,3.63392,0.09406,3.6351371157,0.25392000000000003,0.07406,0.2645,3.38,0.02,3.3800591711
2020-03-26 11:00:00,3.604,0.20700000000000002,3.6099397502,0.264,0.077,0.275,3.34,0.13,3.3425289827,3.594,0.077,3.5948247523,0.264,0.077,0.275,3.33,0.0,3.33
2020-03-26 11:30:00,3.43504,-0.34978000000000004,3.452802608,0.27504,0.08022,0.28650000000000003,3.16,-0.43,3.1891221363,3.43504,0.35022000000000003,3.4528472091999998,0.27504,0.08022,0.28650000000000003,3.16,0.27,3.1715138341
2020-03-26 12:00:00,3.42552,0.27036000000000004,3.436172551,0.27552000000000004,0.08036,0.28700000000000003,3.15,0.19,3.1557249563,3.41552,0.28036,3.4270072366,0.27552000000000004,0.08036,0.28700000000000003,3.14,0.2,3.1463629797
2020-03-26 12:30:00,3.45648,0.21064000000000002,3.4628923171,0.27648,0.08064,0.28800000000000003,3.18,0.13,3.1826561234,3.44648,0.08064,3.4474232696,0.27648,0.08064,0.28800000000000003,3.17,0.0,3.17
2020-03-26 13:00:00,3.52552,0.21036000000000002,3.5317902826000003,0.27552000000000004,0.08036,0.28700000000000003,3.25,0.13,3.2525989608,3.52552,0.08036,3.526435736,0.27552000000000004,0.08036,0.28700000000000003,3.25,0.0,3.25
2020-03-26 13:30:00,3.4407200000000002,0.07896,3.4416258948,0.27072,0.07896,0.28200000000000003,3.17,0.0,3.17,3.4407200000000002,0.07896,3.4416258948,0.27072,0.07896,0.28200000000000003,3.17,0.0,3.17
2020-03-26 14:00:00,3.32208,0.22644000000000003,3.3297883717,0.26208000000000004,0.07644000000000001,0.273,3.06,0.15,3.0636742647,3.32208,0.10644,3.3237847403,0.26208000000000004,0.07644000000000001,0.273,3.06,0.03,3.0601470553
2020-03-26 14:30:00,3.3096,0.2028,3.3158075939,0.24960000000000002,0.0728,0.26,3.06,0.13,3.062760193,3.3096,0.0728,3.31040058,0.24960000000000002,0.0728,0.26,3.06,0.0,3.06
2020-03-26 15:00:00,3.22472,-0.09154000000000001,3.2260190096,0.23472,0.06846000000000001,0.24450000000000002,2.99,-0.16,2.9942778762,3.22472,-0.09154000000000001,3.2260190096,0.23472,0.06846000000000001,0.24450000000000002,2.99,-0.16,2.9942778762
2020-03-26 15:30:00,2.9745600000000003,-0.23742000000000002,2.984020015,0.21456000000000003,0.06258000000000001,0.2235,2.76,-0.30000000000000004,2.7762564723,2.9745600000000003,-0.27742,2.9874686693,0.21456000000000003,0.06258000000000001,0.2235,2.76,-0.34,2.7808631753
2020-03-26 16:00:00,3.002,-0.34400000000000003,3.0216452472,0.192,0.056,0.2,2.81,-0.4,2.838326972,2.992,-0.394,3.0178303465,0.192,0.056,0.2,2.8,-0.45,2.8359301825000003
2020-03-26 16:30:00,3.3670400000000003,-0.40128,3.3908677356,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.2,-0.45,3.2314857264,3.35704,-0.44128000000000006,3.3859187232,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.19,-0.49,3.2274138253
2020-03-26 17:00:00,3.90016,-0.36912,3.9175882377,0.14016,0.04088000000000001,0.146,3.76,-0.41000000000000003,3.7822876675,3.89016,-0.42912000000000006,3.9137563542000002,0.14016,0.04088000000000001,0.146,3.75,-0.47000000000000003,3.7793385665
2020-03-26 17:30:00,4.37376,-0.35682,4.3882909031,0.11376000000000001,0.03318,0.11850000000000001,4.26,-0.39,4.2778148628,4.35376,-0.40682,4.3727255402,0.11376000000000001,0.03318,0.11850000000000001,4.24,-0.44,4.2627690530999995
2020-03-26 18:00:00,4.69216,-0.36312000000000005,4.7061897114,0.09216,0.02688,0.096,4.6,-0.39,4.6165030055,4.67216,-0.41312000000000004,4.6903888112,0.09216,0.02688,0.096,4.58,-0.44,4.6010868281
2020-03-26 18:30:00,4.82208,-0.24606000000000003,4.8283538654000004,0.08208,0.023940000000000003,0.0855,4.74,-0.27,4.7476836457000005,4.80208,-0.29606000000000005,4.8111977563,0.08208,0.023940000000000003,0.0855,4.72,-0.32,4.7308350214
2020-03-26 19:00:00,5.02256,-0.17592000000000002,5.0256399394,0.08256000000000001,0.02408,0.08600000000000001,4.94,-0.2,4.9440469253,4.99256,-0.22592,4.9976689766,0.08256000000000001,0.02408,0.08600000000000001,4.91,-0.25,4.9163604424
2020-03-26 19:30:00,5.0592,-0.1469,5.0613322604,0.0792,0.023100000000000002,0.0825,4.98,-0.17,4.9829007616,5.0392,-0.2069,5.0434456724,0.0792,0.023100000000000002,0.0825,4.96,-0.23,4.9653297977
2020-03-26 20:00:00,4.7492,-0.19690000000000002,4.7532799465,0.0792,0.023100000000000002,0.0825,4.67,-0.22,4.675179141,4.7292000000000005,-0.2469,4.7356406377999996,0.0792,0.023100000000000002,0.0825,4.65,-0.27,4.6578321138
2020-03-26 20:30:00,4.4192,-0.2569,4.4266608465,0.0792,0.023100000000000002,0.0825,4.34,-0.28,4.3490228788,4.3992,-0.3169,4.4105993074,0.0792,0.023100000000000002,0.0825,4.32,-0.34,4.3333589743
2020-03-26 21:00:00,4.1292,-0.3069,4.1405893602,0.0792,0.023100000000000002,0.0825,4.05,-0.33,4.063422203,4.1092,-0.3569,4.1246699565,0.0792,0.023100000000000002,0.0825,4.03,-0.38,4.0478759862
2020-03-26 21:30:00,3.9687200000000002,-0.05704000000000001,3.9691298795,0.07872000000000001,0.02296,0.082,3.89,-0.08,3.8908225351,3.9487200000000002,-0.36704000000000003,3.9657417969,0.07872000000000001,0.02296,0.082,3.87,-0.39,3.889601522
2020-03-26 22:00:00,3.6892,-0.0969,3.6904723614,0.0792,0.023100000000000002,0.0825,3.61,-0.12,3.6119939092,3.6292,-0.6669,3.6899658874,0.0792,0.023100000000000002,0.0825,3.55,-0.6900000000000001,3.6164347084
2020-03-26 22:30:00,3.3992,-0.3669,3.4189437331,0.0792,0.023100000000000002,0.0825,3.32,-0.39,3.342828144,3.3992,-0.2669,3.40966219,0.0792,0.023100000000000002,0.0825,3.32,-0.29,3.3326415949
2020-03-26 23:00:00,3.08304,-0.36578000000000005,3.1046627273,0.08304,0.024220000000000002,0.08650000000000001,3.0,-0.39,3.0252437918,3.08304,-0.42578000000000005,3.1123020821,0.08304,0.024220000000000002,0.08650000000000001,3.0,-0.45,3.0335622624
2020-03-26 23:30:00,2.76064,-0.41648,2.7918790805,0.08064,0.023520000000000003,0.084,2.68,-0.44,2.7158792314999998,2.76064,-0.46648000000000006,2.7997744195000003,0.08064,0.023520000000000003,0.084,2.68,-0.49,2.7244265452
2020-03-27 00:00:00,2.59872,-0.42704000000000003,2.6335733899,0.07872000000000001,0.02296,0.082,2.52,-0.45,2.5598632776,2.59872,-0.46704,2.6403545217,0.07872000000000001,0.02296,0.082,2.52,-0.49,2.5671969149000002
2020-03-27 00:30:00,2.72968,-0.38676000000000005,2.7569432711,0.07968,0.02324,0.083,2.65,-0.41000000000000003,2.6815294143,2.72968,-0.43676000000000004,2.7644008754,0.07968,0.02324,0.083,2.65,-0.46,2.6896282271
2020-03-27 01:00:00,2.7492,-0.4469,2.7852863856,0.0792,0.023100000000000002,0.0825,2.67,-0.47000000000000003,2.7110514565,2.7492,-0.4969,2.7937448434,0.0792,0.023100000000000002,0.0825,2.67,-0.52,2.7201654361000003
2020-03-27 01:30:00,2.58968,-0.54676,2.6467695404000002,0.07968,0.02324,0.083,2.51,-0.5700000000000001,2.5739075352,2.58968,-0.5967600000000001,2.6575486825,0.07968,0.02324,0.083,2.51,-0.62,2.5854400012000003
2020-03-27 02:00:00,2.50016,-0.56662,2.5635635841999997,0.08016000000000001,0.02338,0.0835,2.42,-0.59,2.4908833774,2.50016,-0.60662,2.5727004975,0.08016000000000001,0.02338,0.0835,2.42,-0.63,2.5006599129
2020-03-27 02:30:00,2.46016,-0.56662,2.524568369,0.08016000000000001,0.02338,0.0835,2.38,-0.59,2.452039967,2.46016,-0.60662,2.5338459010000003,0.08016000000000001,0.02338,0.0835,2.38,-0.63,2.4619707553
2020-03-27 03:00:00,2.43016,-0.54662,2.4908775662,0.08016000000000001,0.02338,0.0835,2.35,-0.5700000000000001,2.4181397809,2.43016,-0.59662,2.5023255284,0.08016000000000001,0.02338,0.0835,2.35,-0.62,2.4304114878
2020-03-27 03:30:00,2.40544,-0.54508,2.466425308,0.08544,0.02492,0.089,2.32,-0.5700000000000001,2.3889956049,2.40544,-0.59508,2.4779551651,0.08544,0.02492,0.089,2.32,-0.62,2.4014162488
2020-03-27 04:00:00,2.36016,-0.54662,2.4226325867,0.08016000000000001,0.02338,0.0835,2.2800000000000002,-0.5700000000000001,2.3501702066,2.36016,-0.60662,2.4368715703,0.08016000000000001,0.02338,0.0835,2.2800000000000002,-0.63,2.3654386485
2020-03-27 04:30:00,2.3301600000000002,-0.54662,2.3934157704,0.08016000000000001,0.02338,0.0835,2.25,-0.5700000000000001,2.3210773361,2.3301600000000002,-0.60662,2.4078275374,0.08016000000000001,0.02338,0.0835,2.25,-0.63,2.3365358974
2020-03-27 05:00:00,2.36016,-0.54662,2.4226325867,0.08016000000000001,0.02338,0.0835,2.2800000000000002,-0.5700000000000001,2.3501702066,2.36016,-0.59662,2.4344014973,0.08016000000000001,0.02338,0.0835,2.2800000000000002,-0.62,2.3627949551
2020-03-27 05:30:00,2.46016,-0.5366200000000001,2.5180048153,0.08016000000000001,0.02338,0.0835,2.38,-0.56,2.4449948875,2.46016,-0.57662,2.5268315832,0.08016000000000001,0.02338,0.0835,2.38,-0.6000000000000001,2.4544653186
2020-03-27 06:00:00,2.71064,-0.32648000000000005,2.7302304665,0.08064,0.023520000000000003,0.084,2.63,-0.35000000000000003,2.6531867631,2.71064,-0.37648000000000004,2.7366597158,0.08064,0.023520000000000003,0.084,2.63,-0.4,2.6602443497
2020-03-27 06:30:00,3.27304,0.35422000000000003,3.2921516748,0.08304,0.024220000000000002,0.08650000000000001,3.19,0.33,3.2070235422,3.25304,-0.29578000000000004,3.2664590997,0.08304,0.024220000000000002,0.08650000000000001,3.17,-0.32,3.1861104814
2020-03-27 07:00:00,3.64504,0.02772,3.6451454018,0.09504000000000001,0.02772,0.099,3.55,0.0,3.55,3.63504,0.02772,3.6351456917,0.09504000000000001,0.02772,0.099,3.54,0.0,3.54
2020-03-27 07:30:00,3.79616,0.16388000000000003,3.7996956983,0.11616000000000001,0.03388,0.121,3.68,0.13,3.6822954797,3.78616,0.03388,3.7863115824999998,0.11616000000000001,0.03388,0.121,3.67,0.0,3.67
2020-03-27 08:00:00,3.9564,0.17270000000000002,3.9601674523,0.1464,0.0427,0.1525,3.81,0.13,3.8122172026000003,3.9464,0.4127,3.9679206456,0.1464,0.0427,0.1525,3.8,0.37,3.8179706652
2020-03-27 08:30:00,4.22944,-0.07058,4.2300288711,0.16944,0.049420000000000006,0.17650000000000002,4.06,-0.12,4.0617730119,4.19944,-0.23058,4.2057655011,0.16944,0.049420000000000006,0.17650000000000002,4.03,-0.28,4.0397153365
2020-03-27 09:00:00,4.24104,0.7857200000000001,4.3132095011,0.19104000000000002,0.055720000000000006,0.199,4.05,0.73,4.1152642685,4.12104,-0.38428,4.1389179504,0.19104000000000002,0.055720000000000006,0.199,3.93,-0.44,3.9545543365
2020-03-27 09:30:00,4.04264,0.49202,4.0724712215,0.21264000000000002,0.062020000000000006,0.2215,3.83,0.43,3.8540627914,3.98264,-0.22798000000000002,3.9891598426,0.21264000000000002,0.062020000000000006,0.2215,3.77,-0.29,3.781137395
2020-03-27 10:00:00,3.98088,0.26734,3.9898466449,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.75,0.2,3.7553295461,3.97088,0.21734,3.9768234371,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.74,0.15,3.7430068127
2020-03-27 10:30:00,3.99864,0.29252,4.0093253547,0.24864000000000003,0.07252,0.259,3.75,0.22,3.7564477901,3.98864,0.23252000000000003,3.9954116934,0.24864000000000003,0.07252,0.259,3.74,0.16,3.7434208954
2020-03-27 11:00:00,3.91112,0.31616000000000005,3.9238777759000003,0.26112,0.07616,0.272,3.65,0.24,3.6578819008,3.90112,0.26616,3.9101890491,0.26112,0.07616,0.272,3.64,0.19,3.6449554181
2020-03-27 11:30:00,3.82928,0.33854,3.8442157393,0.26928,0.07854000000000001,0.2805,3.56,0.26,3.5694817551,3.81928,0.27854,3.8294234878999998,0.26928,0.07854000000000001,0.2805,3.55,0.2,3.5556293395000003
2020-03-27 12:00:00,3.69552,0.32036000000000003,3.7093798134,0.27552000000000004,0.08036,0.28700000000000003,3.42,0.24,3.4284107105,3.68552,0.27036000000000004,3.6954231422,0.27552000000000004,0.08036,0.28700000000000003,3.41,0.19,3.4152891532
2020-03-27 12:30:00,3.70648,0.25064000000000003,3.7149447371,0.27648,0.08064,0.28800000000000003,3.43,0.17,3.434210244,3.69648,0.21064000000000002,3.7024766846,0.27648,0.08064,0.28800000000000003,3.42,0.13,3.4224698684
2020-03-27 13:00:00,3.58264,-0.25048000000000004,3.5913854708,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.31,-0.33,3.3264094757000002,3.57264,0.34952000000000005,3.5896964774,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.3,0.27,3.311027031
2020-03-27 13:30:00,3.53544,0.34742,3.5524690921,0.26544,0.07742,0.2765,3.27,0.27,3.2811278549000003,3.52544,0.20742000000000002,3.5315365282,0.26544,0.07742,0.2765,3.26,0.13,3.2625909949
2020-03-27 14:00:00,3.35584,0.25462,3.3654856187,0.25584,0.07462,0.2665,3.1,0.18,3.1052214092,3.34584,0.20462000000000002,3.3520910862,0.25584,0.07462,0.2665,3.09,0.13,3.0927334188
2020-03-27 14:30:00,3.36336,0.20098000000000002,3.3693595014,0.24336000000000002,0.07098,0.2535,3.12,0.13,3.1227071589,3.35336,0.22098,3.3606331918,0.24336000000000002,0.07098,0.2535,3.11,0.15,3.113615262
2020-03-27 15:00:00,3.3075200000000002,0.11636,3.3095661649,0.22752000000000003,0.06636,0.23700000000000002,3.08,0.05,3.0804058174,3.29752,0.046360000000000005,3.2978458727,0.22752000000000003,0.06636,0.23700000000000002,3.07,-0.02,3.0700651459
2020-03-27 15:30:00,3.15832,-0.12924000000000002,3.160963176,0.20832,0.06076,0.217,2.95,-0.19,2.9561123118,3.15832,-0.17924,3.1634019978,0.20832,0.06076,0.217,2.95,-0.24,2.9597466108
2020-03-27 16:00:00,3.12816,-0.27512000000000003,3.1402350231,0.18816000000000002,0.054880000000000005,0.196,2.94,-0.33,2.9584624385,3.12816,-0.32512,3.1450100159,0.18816000000000002,0.054880000000000005,0.196,2.94,-0.38,2.9644561053
2020-03-27 16:30:00,3.36032,-0.36324,3.3798955309,0.16032000000000002,0.04676,0.167,3.2,-0.41000000000000003,3.2261587066,3.35032,-0.41324000000000005,3.3757090218,0.16032000000000002,0.04676,0.167,3.19,-0.46,3.2229955011
2020-03-27 17:00:00,3.86296,-0.20122,3.8681971834,0.13296000000000002,0.03878,0.1385,3.73,-0.24,3.7377132046,3.85296,-0.42122000000000004,3.8759162851999998,0.13296000000000002,0.03878,0.1385,3.7199999999999998,-0.46,3.7483329628
2020-03-27 17:30:00,4.34752,-0.36864,4.3631210847,0.10752,0.031360000000000006,0.112,4.24,-0.4,4.2588261293,4.32752,-0.42864,4.3486965403,0.10752,0.031360000000000006,0.112,4.22,-0.46,4.2449970554
2020-03-27 18:00:00,4.69784,-0.35438000000000003,4.7111873079,0.08784,0.02562,0.0915,4.61,-0.38,4.6256350915,4.66784,-0.40438,4.6853231959,0.08784,0.02562,0.0915,4.58,-0.43,4.6001413022
2020-03-27 18:30:00,4.82776,-0.35732,4.8409652137,0.07776000000000001,0.022680000000000002,0.081,4.75,-0.38,4.7651757575,4.80776,-0.40732,4.8249835026,0.07776000000000001,0.022680000000000002,0.081,4.73,-0.43,4.7495052374
