Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.1
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.46
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,15.04
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,12.4
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.86
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,N Current (RMS),A,39.8
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,62.8
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,51.6
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,35.6
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,transformer,,Temperature,C,31.9
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.95
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.19
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.16
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.99
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.61
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L3 Active Power,kW,27.47
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L2 Active Power,kW,42.3
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L1 Active Power,kW,24.46
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,N Current (RMS),A,79.7
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L3 Current (RMS),A,117.1
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L2 Current (RMS),A,176.5
734525,Lea Vale Rd,2023-08-09 14:10:00+00:00,busbar,,L1 Current (RMS),A,105.8
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L3 Active Power,kW,4.17
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L2 Active Power,kW,11.42
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L1 Active Power,kW,2.6
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,N Current (RMS),A,32.4
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L3 Current (RMS),A,18.0
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L2 Current (RMS),A,47.7
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,,L1 Current (RMS),A,12.2
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.09
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.03
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.88
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.42
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,N Current (RMS),A,11.4
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L3 Current (RMS),A,10.4
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L2 Current (RMS),A,11.8
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,5.0,L1 Current (RMS),A,14.9
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.82
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.73
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,13.53
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,15.29
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,N Current (RMS),A,55.0
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,21.7
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,57.3
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,63.4
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.17
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.18
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.05
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.06
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,1.2
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.13
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.74
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,16.53
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.87
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.35
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,N Current (RMS),A,33.5
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,68.0
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,49.3
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,48.4
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,transformer,,Temperature,C,31.8
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.07
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.11
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.9
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.13
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L3 Active Power,kW,26.55
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L2 Active Power,kW,38.75
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L1 Active Power,kW,31.61
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,N Current (RMS),A,87.2
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L3 Current (RMS),A,112.7
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L2 Current (RMS),A,161.6
734525,Lea Vale Rd,2023-08-09 14:00:00+00:00,busbar,,L1 Current (RMS),A,133.2
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L3 Active Power,kW,4.55
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L2 Active Power,kW,11.1
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L1 Active Power,kW,2.16
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,N Current (RMS),A,31.5
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L3 Current (RMS),A,19.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L2 Current (RMS),A,46.5
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,,L1 Current (RMS),A,9.7
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.24
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.98
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.14
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.31
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,N Current (RMS),A,11.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L3 Current (RMS),A,10.6
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.7
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,5.0,L1 Current (RMS),A,15.2
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.68
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.45
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.25
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.07
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.56
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,14.36
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,N Current (RMS),A,54.1
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.0
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,53.4
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,60.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.15
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.13
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.19
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.05
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.09
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,1.2
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.31
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.14
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,12.81
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.53
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,N Current (RMS),A,32.8
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,62.9
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,53.3
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,41.4
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,transformer,,Temperature,C,31.5
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.84
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.12
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.11
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.93
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.12
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L3 Active Power,kW,24.55
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L2 Active Power,kW,39.65
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L1 Active Power,kW,28.27
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,N Current (RMS),A,81.9
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L3 Current (RMS),A,104.8
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L2 Current (RMS),A,166.8
734525,Lea Vale Rd,2023-08-09 13:50:00+00:00,busbar,,L1 Current (RMS),A,120.1
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L3 Active Power,kW,4.9
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L2 Active Power,kW,14.13
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L1 Active Power,kW,2.14
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,N Current (RMS),A,40.8
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L3 Current (RMS),A,20.9
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L2 Current (RMS),A,58.9
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,,L1 Current (RMS),A,9.9
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.13
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.41
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.22
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.63
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.25
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,N Current (RMS),A,9.2
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.2
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.3
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.46
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.68
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.41
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.98
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.26
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,N Current (RMS),A,41.4
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,22.1
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,50.3
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,35.3
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.09
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.07
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,12.72
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.91
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.37
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,N Current (RMS),A,30.1
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,53.4
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.6
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,49.4
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,transformer,,Temperature,C,31.0
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.88
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.18
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.18
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L3 Active Power,kW,23.16
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L2 Active Power,kW,37.71
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L1 Active Power,kW,22.0
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,N Current (RMS),A,78.2
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L3 Current (RMS),A,99.6
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L2 Current (RMS),A,158.8
734525,Lea Vale Rd,2023-08-09 13:40:00+00:00,busbar,,L1 Current (RMS),A,95.5
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.76
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L3 Active Power,kW,5.33
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L2 Active Power,kW,12.01
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L1 Active Power,kW,2.7
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,N Current (RMS),A,33.9
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L3 Current (RMS),A,23.0
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L2 Current (RMS),A,50.9
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,,L1 Current (RMS),A,12.9
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.09
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.25
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.88
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.19
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.01
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,N Current (RMS),A,10.4
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.0
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L2 Current (RMS),A,9.7
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,5.0,L1 Current (RMS),A,9.5
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.31
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.79
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.65
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.17
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,N Current (RMS),A,39.4
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,21.0
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.0
734525,Lea Vale Rd,2023-08-09 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,35.0
