Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,transformer,,Temperature,C,16.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.65
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.62
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.67
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.83
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L1 Active Power,kW,4.19
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,N Current (RMS),A,14.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Active Power,kW,3.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Active Power,kW,3.56
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,N Current (RMS),A,10.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,transformer,,Temperature,C,16.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.64
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.59
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.66
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.76
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L1 Active Power,kW,3.61
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,N Current (RMS),A,10.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,3.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Active Power,kW,3.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Active Power,kW,3.53
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,N Current (RMS),A,9.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,transformer,,Temperature,C,16.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.65
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.67
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L3 Active Power,kW,0.76
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L1 Active Power,kW,3.58
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,N Current (RMS),A,10.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,3.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.82
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Active Power,kW,3.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Active Power,kW,3.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,N Current (RMS),A,9.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-10T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
