Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,12.98
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,25.09
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,20.73
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,41.1
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
931890,DUDLEY RD KENIH,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.18
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.09
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.71
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,N Current (RMS),A,10.2
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.3
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.8
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.3
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.25
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,N Current (RMS),A,6.3
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.63
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.49
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.36
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,N Current (RMS),A,14.0
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.21
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.73
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.02
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.41
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,N Current (RMS),A,12.0
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,26.9
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.51
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,12.77
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,18.72
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,19.36
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,33.7
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
931890,DUDLEY RD KENIH,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.84
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.37
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,N Current (RMS),A,5.4
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.15
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.06
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.24
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,N Current (RMS),A,6.1
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.08
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.28
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.46
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,N Current (RMS),A,14.1
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.7
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.3
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.74
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.06
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.55
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,N Current (RMS),A,10.5
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,27.0
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.57
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,12.81
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,18.77
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,18.36
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,30.6
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.9
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
931890,DUDLEY RD KENIH,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.23
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.46
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.25
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,N Current (RMS),A,7.3
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.7
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.54
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.19
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.52
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.69
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.93
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.23
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,N Current (RMS),A,15.4
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.91
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.32
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.24
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.34
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.5
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,N Current (RMS),A,11.2
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.4
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.3
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.1
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,transformer,,Temperature,C,27.0
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Active Power,kW,11.97
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Active Power,kW,20.58
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Active Power,kW,18.5
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,N Current (RMS),A,32.3
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
931890,DUDLEY RD KENIH,2024-01-26T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.95
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.1
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.9
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,N Current (RMS),A,6.3
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.1
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.12
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.11
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.09
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,N Current (RMS),A,5.6
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.25
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.93
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.55
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.59
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.28
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,N Current (RMS),A,17.2
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.0
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.4
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.05
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.96
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.93
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.31
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,N Current (RMS),A,12.3
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.7
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,transformer,,Temperature,C,27.1
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Active Power,kW,11.57
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.74
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L1 Active Power,kW,15.58
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,N Current (RMS),A,31.7
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
931890,DUDLEY RD KENIH,2024-01-26T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.53
931890,DUDLEY RD KENIH,2024-01-26T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.96
