Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924627,Cannon Street Local,2024-01-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,434.0
924627,Cannon Street Local,2024-01-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,308.1
924627,Cannon Street Local,2024-01-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,456.0
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.07
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.71
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,15.29
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.3
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,23.73
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,46.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,64.6
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,38.8
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,97.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.64
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.24
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,40.94
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.95
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,31.42
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,55.1
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,169.0
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,90.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,128.9
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.97
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.49
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.91
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.81
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.36
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.72
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,43.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,94.8
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.1
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.47
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.5
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.76
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.82
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.07
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.5
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,92.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,85.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,82.9
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.59
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.44
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.22
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,26.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,59.7
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,65.3
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,59.9
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,109.0
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,transformer,,Temperature,C,34.6
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.05
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.77
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,114.24
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,72.65
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,111.14
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,146.9
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,471.5
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,299.2
924627,Cannon Street Local,2024-01-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,456.7
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.25
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.85
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.24
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,13.34
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.58
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,26.24
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,48.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,55.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,44.6
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,108.4
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.93
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.94
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.58
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,37.37
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,25.12
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,31.0
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,N Current (RMS),A,40.0
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,154.2
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,103.3
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,127.2
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.64
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.54
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.6
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,N Current (RMS),A,38.1
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,78.1
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.01
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.45
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.53
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.73
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.35
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.25
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.5
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,91.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,91.6
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.96
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.45
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.16
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,34.49
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,N Current (RMS),A,88.0
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.2
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.5
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,142.7
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,34.6
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.03
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.05
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.87
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,104.43
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,80.41
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,117.59
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,145.5
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,432.7
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,331.0
924627,Cannon Street Local,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,482.7
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.2
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.69
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.91
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L3 Active Power,kW,12.77
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L2 Active Power,kW,11.65
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L1 Active Power,kW,24.58
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,N Current (RMS),A,40.5
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L3 Current (RMS),A,53.4
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L2 Current (RMS),A,48.6
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,6,L1 Current (RMS),A,100.6
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.24
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.82
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.13
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,35.05
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,28.77
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,30.35
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,N Current (RMS),A,32.3
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,144.4
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,118.2
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,124.4
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.37
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.6
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.3
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.81
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.61
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,N Current (RMS),A,44.3
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,93.9
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.5
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.04
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.64
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.53
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.47
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.36
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.37
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,N Current (RMS),A,12.5
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,90.5
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,91.6
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,83.9
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.16
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.21
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.18
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,27.32
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,N Current (RMS),A,63.2
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,60.3
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,63.2
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,113.1
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,transformer,,Temperature,C,34.7
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.89
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.27
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.51
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L3 Active Power,kW,103.8
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L2 Active Power,kW,87.77
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L1 Active Power,kW,108.23
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,N Current (RMS),A,115.1
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,428.4
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,360.2
924627,Cannon Street Local,2024-01-26T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,443.0
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.61
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.36
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L3 Active Power,kW,11.86
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.39
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L1 Active Power,kW,26.67
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,N Current (RMS),A,50.3
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L3 Current (RMS),A,49.7
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L2 Current (RMS),A,47.2
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,6,L1 Current (RMS),A,108.8
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.15
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.07
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,34.64
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,32.36
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,33.94
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,N Current (RMS),A,27.6
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,142.2
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,132.5
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,138.2
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.35
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.56
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.81
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,31.75
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.17
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.13
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,N Current (RMS),A,68.3
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,130.7
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.7
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.4
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.97
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.03
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.78
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.02
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.36
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.12
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,N Current (RMS),A,11.5
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,97.5
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,95.8
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,87.0
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.15
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.37
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.59
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,31.71
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,N Current (RMS),A,77.6
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,64.3
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,130.8
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,34.8
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
924627,Cannon Street Local,2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.57
