Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L3 Active Power,kW,13.31
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.09
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L1 Active Power,kW,9.44
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,N Current (RMS),A,36.4
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
753603,STANBROOK RD - BELMONT,2023-03-13T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.42
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.19
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.22
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.76
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.26
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.22
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,N Current (RMS),A,49.4
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,72.1
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.6
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.97
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.84
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.99
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.45
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.94
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,N Current (RMS),A,13.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.3
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.6
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,transformer,,Temperature,C,20.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L3 Active Power,kW,19.75
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L2 Active Power,kW,7.71
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L1 Active Power,kW,9.16
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,N Current (RMS),A,56.7
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.9
753603,STANBROOK RD - BELMONT,2023-03-13T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.77
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.19
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.22
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.48
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.41
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.88
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,N Current (RMS),A,52.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,75.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.2
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,23.3
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.3
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.34
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.88
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.82
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.59
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,N Current (RMS),A,13.2
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,transformer,,Temperature,C,20.9
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,20.36
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.23
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,8.47
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,61.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.73
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.09
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.33
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.93
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.47
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.57
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,49.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,73.0
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.0
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.4
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.39
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.47
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.92
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.87
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.44
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.1
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.7
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.6
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,transformer,,Temperature,C,20.9
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,19.85
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,8.34
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.01
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,59.0
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.0
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
753603,STANBROOK RD - BELMONT,2023-03-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.23
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.44
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.44
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,21.85
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.13
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.06
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,71.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,94.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.4
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.34
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.38
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.26
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.94
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.59
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.43
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,12.6
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.8
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.9
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,transformer,,Temperature,C,21.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,24.78
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,7.72
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,8.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,78.7
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.16
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.33
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.79
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.22
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.15
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,N Current (RMS),A,49.9
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,71.4
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.6
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.33
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.71
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.3
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.51
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.34
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.44
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,N Current (RMS),A,12.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.7
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,transformer,,Temperature,C,21.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.3
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,7.57
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,8.59
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,56.3
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.19
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.19
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.59
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.97
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.33
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.24
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,N Current (RMS),A,55.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,76.4
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.6
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.3
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.92
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.02
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.65
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.29
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.76
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,N Current (RMS),A,12.7
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.9
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.2
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,transformer,,Temperature,C,21.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L3 Active Power,kW,20.62
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L2 Active Power,kW,7.62
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.0
753603,STANBROOK RD - BELMONT,2023-03-13T03:30:00.000+00:00,busbar,,N Current (RMS),A,59.5
