dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,13504.0,,13504.0,57,456.0,2024-01-31 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,17590.0,,17590.0,57,761.0,2024-01-31 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,13448.0,,13448.0,57,655.0,2024-01-31 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,14580.0,,14580.0,57,940.0,2024-01-31 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,13936.0,,13936.0,57,842.0,2024-01-31 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,14195.0,,14195.0,57,373.0,2024-01-31 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,16019.0,,16019.0,57,433.0,2024-01-31 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,17224.0,,17224.0,57,745.0,2024-01-31 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,23487.0,,23487.0,57,869.0,2024-01-31 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,17825.0,,17825.0,57,584.0,2024-01-31 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,24434.0,,24434.0,57,552.0,2024-01-31 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,30882.0,,30882.0,57,1082.0,2024-01-31 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,23567.0,,23567.0,57,864.0,2024-01-31 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,23106.0,,23106.0,57,610.0,2024-01-31 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,23032.0,,23032.0,57,394.0,2024-01-31 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,24737.0,,24737.0,57,405.0,2024-01-31 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,29720.0,,29720.0,57,248.0,2024-01-31 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,22874.0,,22874.0,57,266.0,2024-01-31 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,18993.0,,18993.0,57,737.0,2024-01-31 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,22957.0,,22957.0,57,115.0,2024-01-31 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,24742.0,,24742.0,57,124.0,2024-01-31 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,15833.0,,15833.0,57,786.0,2024-01-31 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,14630.0,,14630.0,57,417.0,2024-01-31 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_10_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,10,10,"51.6686, -3.7857",78,16563.0,,16563.0,57,477.0,2024-01-31 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6842.0,,6842.0,18,0.0,2024-01-01 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7046.0,,7046.0,18,1.0,2024-01-01 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7012.0,,7012.0,18,0.0,2024-01-01 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6784.0,,6784.0,18,0.0,2024-01-01 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6166.0,,6166.0,18,0.0,2024-01-01 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5437.0,,5437.0,18,0.0,2024-01-01 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5566.0,,5566.0,18,1.0,2024-01-01 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5296.0,,5296.0,18,0.0,2024-01-01 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5524.0,,5524.0,18,5.0,2024-01-01 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5389.0,,5389.0,18,8.0,2024-01-01 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5221.0,,5221.0,18,0.0,2024-01-01 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5767.0,,5767.0,18,0.0,2024-01-01 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5602.0,,5602.0,18,0.0,2024-01-01 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6092.0,,6092.0,18,0.0,2024-01-01 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,2442.0,,2442.0,18,2.0,2024-01-01 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3662.0,,3662.0,18,1.0,2024-01-01 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3755.0,,3755.0,18,0.0,2024-01-01 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4593.0,,4593.0,18,0.0,2024-01-01 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3198.0,,3198.0,18,5.0,2024-01-01 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4011.0,,4011.0,18,1.0,2024-01-01 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3478.0,,3478.0,18,4.0,2024-01-01 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7224.0,,7224.0,18,1.0,2024-01-01 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5229.0,,5229.0,18,1.0,2024-01-01 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5912.0,,5912.0,18,1.0,2024-01-01 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6516.0,,6516.0,18,144.0,2024-01-01 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,9086.0,,9086.0,18,72.0,2024-01-01 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8738.0,,8738.0,18,66.0,2024-01-01 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8510.0,,8510.0,18,19.0,2024-01-01 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7243.0,,7243.0,18,5.0,2024-01-01 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5031.0,,5031.0,18,0.0,2024-01-01 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6523.0,,6523.0,18,38.0,2024-01-01 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5121.0,,5121.0,18,145.0,2024-01-01 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5964.0,,5964.0,18,119.0,2024-01-01 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8070.0,,8070.0,18,224.0,2024-01-01 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,10983.0,,10983.0,18,417.0,2024-01-01 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,9680.0,,9680.0,18,295.0,2024-01-01 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,9352.0,,9352.0,18,217.0,2024-01-01 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8793.0,,8793.0,18,241.0,2024-01-01 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,9044.0,,9044.0,18,89.0,2024-01-01 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7811.0,,7811.0,18,3.0,2024-01-01 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7874.0,,7874.0,18,3.0,2024-01-01 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8032.0,,8032.0,18,3.0,2024-01-01 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7382.0,,7382.0,18,2.0,2024-01-01 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7640.0,,7640.0,18,3.0,2024-01-01 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7825.0,,7825.0,18,0.0,2024-01-01 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6223.0,,6223.0,18,1.0,2024-01-01 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7704.0,,7704.0,18,1.0,2024-01-01 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4831.0,,4831.0,18,13.0,2024-01-01 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8461.0,,8461.0,18,1.0,2024-01-02 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4624.0,,4624.0,18,1.0,2024-01-02 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4430.0,,4430.0,18,0.0,2024-01-02 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3038.0,,3038.0,18,0.0,2024-01-02 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,1887.0,,1887.0,18,0.0,2024-01-02 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3903.0,,3903.0,18,0.0,2024-01-02 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5434.0,,5434.0,18,0.0,2024-01-02 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5437.0,,5437.0,18,1.0,2024-01-02 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5036.0,,5036.0,18,0.0,2024-01-02 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3927.0,,3927.0,18,0.0,2024-01-02 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,2812.0,,2812.0,18,2.0,2024-01-02 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,2264.0,,2264.0,18,0.0,2024-01-02 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,2097.0,,2097.0,18,0.0,2024-01-02 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3381.0,,3381.0,18,15.0,2024-01-02 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3204.0,,3204.0,18,2.0,2024-01-02 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,3464.0,,3464.0,18,0.0,2024-01-02 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4193.0,,4193.0,18,0.0,2024-01-02 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6539.0,,6539.0,18,0.0,2024-01-02 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4473.0,,4473.0,18,8.0,2024-01-02 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,4321.0,,4321.0,18,321.0,2024-01-02 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5451.0,,5451.0,18,526.0,2024-01-02 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,5557.0,,5557.0,18,337.0,2024-01-02 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7326.0,,7326.0,18,177.0,2024-01-02 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6503.0,,6503.0,18,112.0,2024-01-02 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6443.0,,6443.0,18,268.0,2024-01-02 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7468.0,,7468.0,18,459.0,2024-01-02 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8900.0,,8900.0,18,464.0,2024-01-02 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,7577.0,,7577.0,18,483.0,2024-01-02 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,6277.0,,6277.0,18,121.0,2024-01-02 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
NGED_564691_20_Jan_2024,National Grid Electricity Distribution,NGED,564691,Hunters Ridge Tonna,20,20,"51.6686, -3.7857",30,8367.0,,8367.0,18,417.0,2024-01-02 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:43:47+00:00
