Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.24
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.51
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.23
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,N Current (RMS),A,29.4
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.69
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.41
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,N Current (RMS),A,14.0
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,transformer,,Temperature,C,25.6
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,22.54
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,23.35
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,16.87
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,60.2
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
913490,The Meadows Long Bennington,2024-02-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.63
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.38
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.1
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.51
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.62
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,N Current (RMS),A,66.3
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.6
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,64.8
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,98.0
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.67
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.45
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.87
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,N Current (RMS),A,27.5
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,N Current (RMS),A,18.4
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.65
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.97
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,N Current (RMS),A,25.3
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,transformer,,Temperature,C,25.5
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.55
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,20.43
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,29.68
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,32.5
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,82.8
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.7
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.0
913490,The Meadows Long Bennington,2024-02-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.77
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.32
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.29
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.71
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,N Current (RMS),A,49.7
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,76.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,84.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.24
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.09
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.67
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,N Current (RMS),A,28.9
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.1
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.82
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,N Current (RMS),A,18.8
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.42
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.3
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,N Current (RMS),A,16.2
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,transformer,,Temperature,C,25.4
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,25.77
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,25.68
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,28.68
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,58.7
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
913490,The Meadows Long Bennington,2024-02-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.53
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.58
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.8
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.91
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.08
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,N Current (RMS),A,46.2
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,91.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.6
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,67.5
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.39
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.85
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.05
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,N Current (RMS),A,26.7
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.43
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,N Current (RMS),A,16.2
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.49
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.24
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,N Current (RMS),A,11.3
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,transformer,,Temperature,C,25.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,31.12
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,22.91
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,26.13
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,67.1
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
913490,The Meadows Long Bennington,2024-02-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.18
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.02
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.07
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.11
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,N Current (RMS),A,44.4
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,77.8
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,70.7
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.3
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.57
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.82
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.4
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.74
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.33
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,N Current (RMS),A,10.6
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.34
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.83
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,N Current (RMS),A,12.2
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.4
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.6
913490,The Meadows Long Bennington,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
