Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.76
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.81
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.35
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,N Current (RMS),A,18.2
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.5
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,34.4
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,20.4
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.77
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.13
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.56
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,N Current (RMS),A,11.6
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,25.6
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.7
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,transformer,,Temperature,C,20.7
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.0
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.08
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.08
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.08
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.02
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.48
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L3 Active Power,kW,14.1
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L2 Active Power,kW,20.99
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L1 Active Power,kW,17.23
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,N Current (RMS),A,39.6
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L3 Current (RMS),A,63.4
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L2 Current (RMS),A,91.6
771678,Mollington - Mollington,2023-08-13 19:00:00+00:00,busbar,,L1 Current (RMS),A,76.4
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.26
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.51
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,N Current (RMS),A,2.6
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,2.8
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.61
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.33
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.42
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.04
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.02
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,N Current (RMS),A,21.6
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,7.3
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.8
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,35.3
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.24
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.16
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.91
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.06
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,N Current (RMS),A,17.5
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,30.0
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.4
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.41
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.44
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.98
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.11
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,N Current (RMS),A,25.3
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,24.2
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.8
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,44.0
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,transformer,,Temperature,C,21.1
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.98
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.99
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.06
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.23
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.32
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L3 Active Power,kW,12.02
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L2 Active Power,kW,19.2
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L1 Active Power,kW,21.7
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,N Current (RMS),A,41.8
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L3 Current (RMS),A,54.6
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L2 Current (RMS),A,83.9
771678,Mollington - Mollington,2023-08-13 18:50:00+00:00,busbar,,L1 Current (RMS),A,93.4
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.2
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.89
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.29
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.57
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,N Current (RMS),A,3.3
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.1
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,2.9
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.46
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.4
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.06
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,N Current (RMS),A,25.2
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,7.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,48.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,36.4
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.53
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.1
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.11
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,N Current (RMS),A,13.8
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.7
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,22.4
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.93
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.03
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.89
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,N Current (RMS),A,19.2
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,30.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,28.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,42.6
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,transformer,,Temperature,C,21.4
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.0
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.08
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.07
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.38
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L3 Active Power,kW,12.81
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L2 Active Power,kW,22.82
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L1 Active Power,kW,21.64
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,N Current (RMS),A,44.2
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L3 Current (RMS),A,57.8
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L2 Current (RMS),A,99.0
771678,Mollington - Mollington,2023-08-13 18:40:00+00:00,busbar,,L1 Current (RMS),A,93.6
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.09
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.82
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.34
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.64
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,N Current (RMS),A,2.5
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,2.1
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,3.1
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.68
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.15
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,11.3
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,9.99
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,N Current (RMS),A,27.1
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,48.0
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,43.4
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.96
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.01
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.65
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,N Current (RMS),A,12.4
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.4
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.9
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.09
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.62
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.39
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.37
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,N Current (RMS),A,17.7
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,29.4
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.6
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,32.8
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,transformer,,Temperature,C,21.7
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.02
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.32
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.12
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.84
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L3 Active Power,kW,13.55
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L2 Active Power,kW,20.03
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L1 Active Power,kW,21.65
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,N Current (RMS),A,39.9
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L3 Current (RMS),A,60.2
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L2 Current (RMS),A,87.2
771678,Mollington - Mollington,2023-08-13 18:30:00+00:00,busbar,,L1 Current (RMS),A,94.3
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.91
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.34
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.61
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,N Current (RMS),A,3.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,4.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,2.1
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,3.3
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.73
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.03
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.26
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,N Current (RMS),A,22.1
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.8
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,47.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,28.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.44
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.39
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,N Current (RMS),A,20.6
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,21.2
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,32.0
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,11.4
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.99
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.72
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.65
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.5
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,N Current (RMS),A,14.0
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,41.9
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,34.8
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,24.4
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,transformer,,Temperature,C,21.8
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.99
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.14
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L2 Voltage THD,%,3.06
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.07
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.99
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.72
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L3 Active Power,kW,16.79
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L2 Active Power,kW,26.41
771678,Mollington - Mollington,2023-08-13 18:20:00+00:00,busbar,,L1 Active Power,kW,14.56
