dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,38825.0,,38825.0,146,1080.0,2024-02-13 22:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31399.0,,31399.0,146,999.0,2024-02-13 22:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,28129.0,,28129.0,146,859.0,2024-02-13 23:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,22576.0,,22576.0,146,951.0,2024-02-13 23:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,20721.0,,20721.0,146,1059.0,2024-02-14 00:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,26008.0,,26008.0,146,1051.0,2024-02-14 00:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,25860.0,,25860.0,146,956.0,2024-02-14 01:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,21795.0,,21795.0,146,995.0,2024-02-14 01:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,22098.0,,22098.0,146,660.0,2024-02-14 02:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,19762.0,,19762.0,146,943.0,2024-02-14 02:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,17494.0,,17494.0,146,610.0,2024-02-14 03:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,18861.0,,18861.0,146,704.0,2024-02-14 03:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,18015.0,,18015.0,146,766.0,2024-02-14 04:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,20729.0,,20729.0,146,1031.0,2024-02-14 04:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,19287.0,,19287.0,146,949.0,2024-02-14 05:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,17630.0,,17630.0,146,1020.0,2024-02-14 05:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,16802.0,,16802.0,146,936.0,2024-02-14 06:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,21543.0,,21543.0,146,990.0,2024-02-14 06:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,25432.0,,25432.0,146,909.0,2024-02-14 07:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,29034.0,,29034.0,146,922.0,2024-02-14 07:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31781.0,,31781.0,146,1082.0,2024-02-14 08:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,35890.0,,35890.0,146,991.0,2024-02-14 08:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,38418.0,,38418.0,146,991.0,2024-02-14 09:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,37177.0,,37177.0,146,1240.0,2024-02-14 09:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,32841.0,,32841.0,146,1489.0,2024-02-14 10:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31765.0,,31765.0,146,1008.0,2024-02-14 10:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31600.0,,31600.0,146,1143.0,2024-02-14 11:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,26462.0,,26462.0,146,851.0,2024-02-14 11:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,27800.0,,27800.0,146,1434.0,2024-02-14 12:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30163.0,,30163.0,146,1676.0,2024-02-14 12:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,36695.0,,36695.0,146,1433.0,2024-02-14 13:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,35475.0,,35475.0,146,1332.0,2024-02-14 13:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,32052.0,,32052.0,146,1248.0,2024-02-14 14:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30418.0,,30418.0,146,1250.0,2024-02-14 14:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31792.0,,31792.0,146,1057.0,2024-02-14 15:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30714.0,,30714.0,146,1512.0,2024-02-14 15:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,36434.0,,36434.0,146,1337.0,2024-02-14 16:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,35980.0,,35980.0,146,1472.0,2024-02-14 16:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,43424.0,,43424.0,146,1703.0,2024-02-14 17:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,54022.0,,54022.0,146,1981.0,2024-02-14 17:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,55461.0,,55461.0,146,1073.0,2024-02-14 18:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,62797.0,,62797.0,146,1228.0,2024-02-14 18:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,57276.0,,57276.0,146,1265.0,2024-02-14 19:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,52845.0,,52845.0,146,1243.0,2024-02-14 19:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,43505.0,,43505.0,146,1423.0,2024-02-14 20:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,46737.0,,46737.0,146,1300.0,2024-02-14 20:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,40758.0,,40758.0,146,1438.0,2024-02-14 21:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,39892.0,,39892.0,146,1314.0,2024-02-14 21:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,37425.0,,37425.0,146,1248.0,2024-02-14 22:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,34457.0,,34457.0,146,1138.0,2024-02-14 22:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,26122.0,,26122.0,146,786.0,2024-02-14 23:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,23182.0,,23182.0,146,901.0,2024-02-14 23:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,24525.0,,24525.0,146,812.0,2024-02-15 00:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,27635.0,,27635.0,146,756.0,2024-02-15 00:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,33301.0,,33301.0,146,555.0,2024-02-15 01:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30158.0,,30158.0,146,583.0,2024-02-15 01:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30380.0,,30380.0,146,854.0,2024-02-15 02:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30010.0,,30010.0,146,706.0,2024-02-15 02:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,26069.0,,26069.0,146,972.0,2024-02-15 03:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,21877.0,,21877.0,146,750.0,2024-02-15 03:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,21274.0,,21274.0,146,960.0,2024-02-15 04:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,18872.0,,18872.0,146,838.0,2024-02-15 04:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,20489.0,,20489.0,146,1102.0,2024-02-15 05:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,24173.0,,24173.0,146,723.0,2024-02-15 05:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,20211.0,,20211.0,146,567.0,2024-02-15 06:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,20206.0,,20206.0,146,839.0,2024-02-15 06:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,26159.0,,26159.0,146,938.0,2024-02-15 07:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,29047.0,,29047.0,146,1341.0,2024-02-15 07:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30615.0,,30615.0,146,1407.0,2024-02-15 08:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,35963.0,,35963.0,146,1471.0,2024-02-15 08:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,39714.0,,39714.0,146,1841.0,2024-02-15 09:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,37512.0,,37512.0,146,1933.0,2024-02-15 09:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,34513.0,,34513.0,146,2061.0,2024-02-15 10:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,33527.0,,33527.0,146,1948.0,2024-02-15 10:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,35405.0,,35405.0,146,1982.0,2024-02-15 11:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31925.0,,31925.0,146,1986.0,2024-02-15 11:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,28624.0,,28624.0,146,1998.0,2024-02-15 12:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,29556.0,,29556.0,146,1730.0,2024-02-15 12:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,33281.0,,33281.0,146,1329.0,2024-02-15 13:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,30405.0,,30405.0,146,1897.0,2024-02-15 13:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,28536.0,,28536.0,146,1531.0,2024-02-15 14:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,27820.0,,27820.0,146,1614.0,2024-02-15 14:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,28632.0,,28632.0,146,1517.0,2024-02-15 15:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,29222.0,,29222.0,146,1657.0,2024-02-15 15:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,28250.0,,28250.0,146,1419.0,2024-02-15 16:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,33631.0,,33631.0,146,1456.0,2024-02-15 16:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,41419.0,,41419.0,146,1427.0,2024-02-15 17:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,47267.0,,47267.0,146,1394.0,2024-02-15 17:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,59635.0,,59635.0,146,1379.0,2024-02-15 18:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,57787.0,,57787.0,146,1813.0,2024-02-15 18:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,56012.0,,56012.0,146,1845.0,2024-02-15 19:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,53409.0,,53409.0,146,1815.0,2024-02-15 19:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,48187.0,,48187.0,146,2051.0,2024-02-15 20:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,43907.0,,43907.0,146,1451.0,2024-02-15 20:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,41504.0,,41504.0,146,1689.0,2024-02-15 21:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,43787.0,,43787.0,146,1520.0,2024-02-15 21:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,38380.0,,38380.0,146,1295.0,2024-02-15 22:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,33534.0,,33534.0,146,1594.0,2024-02-15 22:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,31808.0,,31808.0,146,1260.0,2024-02-15 23:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,27392.0,,27392.0,146,923.0,2024-02-15 23:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,24800.0,,24800.0,146,917.0,2024-02-16 00:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,24181.0,,24181.0,146,852.0,2024-02-16 00:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,24501.0,,24501.0,146,847.0,2024-02-16 01:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,23063.0,,23063.0,146,737.0,2024-02-16 01:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,21345.0,,21345.0,146,803.0,2024-02-16 02:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
NGED_934971_Feb_2024,National Grid Electricity Distribution,NGED,934971,CAMBORNE DRIVE,"52.5242, -1.4416",147,19844.0,,19844.0,146,853.0,2024-02-16 02:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:07:09+01:00
