Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-24 01:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-03-24 01:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-03-24 02:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-03-24 02:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-03-24 03:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-03-24 03:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-03-24 04:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-03-24 04:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-03-24 05:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-03-24 05:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-03-24 06:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-03-24 06:30:00,3.1152,0.9086000000000001,3.245,0.024,0.007,0.025,3.0912,0.9016000000000001,3.22,3.096,0.903,3.225,0.024,0.007,0.025,3.072,0.896,3.2
2020-03-24 07:00:00,3.3830400000000003,0.98672,3.524,0.09024,0.026320000000000003,0.094,3.2928,0.9604,3.43,3.3350400000000002,0.97272,3.474,0.09024,0.026320000000000003,0.094,3.2448,0.9464,3.38
2020-03-24 07:30:00,3.6144,1.0542,3.765,0.1584,0.046200000000000005,0.165,3.456,1.008,3.6,3.5472,1.0346,3.6950000000000003,0.1584,0.046200000000000005,0.165,3.3888,0.9884000000000001,3.5300000000000002
2020-03-24 08:00:00,3.58368,1.04524,3.733,0.23328000000000002,0.06804,0.243,3.3504,0.9772000000000001,3.49,3.51648,1.02564,3.6630000000000003,0.23328000000000002,0.06804,0.243,3.2832,0.9576,3.42
2020-03-24 08:30:00,3.7862400000000003,1.10432,3.944,0.30144000000000004,0.08792000000000001,0.314,3.4848,1.0164,3.63,3.71904,1.08472,3.874,0.30144000000000004,0.08792000000000001,0.314,3.4176,0.9968,3.56
2020-03-24 09:00:00,3.84912,1.12266,4.0095,0.5659200000000001,0.16506,0.5895,3.2832,0.9576,3.42,3.74352,1.09186,3.8995,0.5659200000000001,0.16506,0.5895,3.1776,0.9268000000000001,3.31
2020-03-24 09:30:00,3.8664,1.1277,4.0275,0.6696000000000001,0.1953,0.6975,3.1968,0.9324,3.33,3.7608,1.0969,3.9175,0.6696000000000001,0.1953,0.6975,3.0912,0.9016000000000001,3.22
2020-03-24 10:00:00,3.91344,1.14142,4.0765,0.71664,0.20902,0.7465,3.1968,0.9324,3.33,3.78864,1.1050200000000001,3.9465,0.71664,0.20902,0.7465,3.072,0.896,3.2
2020-03-24 10:30:00,3.90096,1.13778,4.0635,0.7329600000000001,0.21378000000000003,0.7635000000000001,3.168,0.924,3.3,3.78576,1.10418,3.9435000000000002,0.7329600000000001,0.21378000000000003,0.7635000000000001,3.0528,0.8904000000000001,3.18
2020-03-24 11:00:00,3.82464,1.11552,3.984,0.80064,0.23352,0.834,3.024,0.882,3.15,3.70944,1.08192,3.864,0.80064,0.23352,0.834,2.9088000000000003,0.8484,3.03
2020-03-24 11:30:00,3.83472,1.11846,3.9945,0.85872,0.25046,0.8945000000000001,2.976,0.868,3.1,3.6907200000000002,1.07646,3.8445,0.85872,0.25046,0.8945000000000001,2.832,0.8260000000000001,2.95
2020-03-24 12:00:00,3.86688,1.12784,4.028,0.8716800000000001,0.25424,0.908,2.9952,0.8736,3.12,3.76128,1.09704,3.918,0.8716800000000001,0.25424,0.908,2.8896,0.8428,3.01
2020-03-24 12:30:00,3.99504,1.16522,4.1615,0.87504,0.25522,0.9115000000000001,3.12,0.91,3.25,3.87984,1.13162,4.0415,0.87504,0.25522,0.9115000000000001,3.0048,0.8764000000000001,3.13
2020-03-24 13:00:00,3.97824,1.16032,4.144,0.8582400000000001,0.25032000000000004,0.894,3.12,0.91,3.25,3.88224,1.13232,4.044,0.8582400000000001,0.25032000000000004,0.894,3.024,0.882,3.15
2020-03-24 13:30:00,3.9552,1.1536,4.12,0.8352,0.2436,0.87,3.12,0.91,3.25,3.8592,1.1256,4.02,0.8352,0.2436,0.87,3.024,0.882,3.15
2020-03-24 14:00:00,3.75168,1.09424,3.908,0.77568,0.22624000000000002,0.808,2.976,0.868,3.1,3.66528,1.06904,3.818,0.77568,0.22624000000000002,0.808,2.8896,0.8428,3.01
2020-03-24 14:30:00,3.70032,1.07926,3.8545,0.6859200000000001,0.20006000000000002,0.7145,3.0144,0.8792000000000001,3.14,3.60432,1.05126,3.7545,0.6859200000000001,0.20006000000000002,0.7145,2.9184,0.8512000000000001,3.04
2020-03-24 15:00:00,3.57696,1.04328,3.726,0.63936,0.18648,0.666,2.9376,0.8568,3.06,3.55776,1.03768,3.706,0.63936,0.18648,0.666,2.9184,0.8512000000000001,3.04
2020-03-24 15:30:00,3.60144,1.05042,3.7515,0.56784,0.16562000000000002,0.5915,3.0336,0.8848,3.16,3.6494400000000002,1.06442,3.8015,0.56784,0.16562000000000002,0.5915,3.0816,0.8988,3.21
2020-03-24 16:00:00,3.71952,1.08486,3.8745000000000003,0.45552000000000004,0.13286,0.47450000000000003,3.2640000000000002,0.9520000000000001,3.4,3.76752,1.09886,3.9245,0.45552000000000004,0.13286,0.47450000000000003,3.312,0.966,3.45
2020-03-24 16:30:00,3.9115200000000003,1.14086,4.0745,0.31152,0.09086000000000001,0.3245,3.6,1.05,3.75,3.96912,1.15766,4.1345,0.31152,0.09086000000000001,0.3245,3.6576,1.0668,3.81
2020-03-24 17:00:00,4.29408,1.25244,4.473,0.15648,0.04564000000000001,0.163,4.1376,1.2068,4.31,4.28448,1.24964,4.463,0.15648,0.04564000000000001,0.163,4.128,1.204,4.3
2020-03-24 17:30:00,4.62624,1.34932,4.819,0.11424000000000001,0.03332,0.11900000000000001,4.5120000000000005,1.316,4.7,4.69344,1.3689200000000001,4.889,0.11424000000000001,0.03332,0.11900000000000001,4.5792,1.3356,4.77
2020-03-24 18:00:00,4.83984,1.41162,5.0415,0.049440000000000005,0.01442,0.051500000000000004,4.7904,1.3972,4.99,4.92624,1.43682,5.1315,0.049440000000000005,0.01442,0.051500000000000004,4.8768,1.4224,5.08
2020-03-24 18:30:00,5.208,1.5190000000000001,5.425,0.014400000000000001,0.004200000000000001,0.015,5.1936,1.5148000000000001,5.41,5.304,1.5470000000000002,5.525,0.014400000000000001,0.004200000000000001,0.015,5.2896,1.5428000000000002,5.51
2020-03-24 19:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-03-24 19:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-03-24 20:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-03-24 20:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-03-24 21:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-03-24 21:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-03-24 22:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-03-24 22:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-24 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-03-24 23:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-03-25 00:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-03-25 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-03-25 01:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-03-25 01:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-03-25 02:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-03-25 02:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-03-25 03:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-03-25 03:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-03-25 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-03-25 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-03-25 05:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-03-25 05:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-03-25 06:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-03-25 06:30:00,2.92368,0.85274,3.0455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.8992,0.8456,3.02,2.93328,0.8555400000000001,3.0555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.9088000000000003,0.8484,3.03
2020-03-25 07:00:00,3.19392,0.93156,3.327,0.10272,0.029960000000000004,0.107,3.0912,0.9016000000000001,3.22,3.16512,0.9231600000000001,3.297,0.10272,0.029960000000000004,0.107,3.0624,0.8932,3.19
2020-03-25 07:30:00,3.37536,0.9844800000000001,3.516,0.22656,0.06608,0.23600000000000002,3.1488,0.9184,3.2800000000000002,3.32736,0.9704800000000001,3.466,0.22656,0.06608,0.23600000000000002,3.1008,0.9044000000000001,3.23
2020-03-25 08:00:00,3.44976,1.00618,3.5935,0.35856000000000005,0.10458,0.3735,3.0912,0.9016000000000001,3.22,3.38256,0.9865800000000001,3.5235000000000003,0.35856000000000005,0.10458,0.3735,3.024,0.882,3.15
2020-03-25 08:30:00,3.66384,1.06862,3.8165,0.47664000000000006,0.13902,0.4965,3.1872,0.9296000000000001,3.32,3.57744,1.04342,3.7265,0.47664000000000006,0.13902,0.4965,3.1008,0.9044000000000001,3.23
2020-03-25 09:00:00,3.73248,1.08864,3.888,0.5836800000000001,0.17024,0.608,3.1488,0.9184,3.2800000000000002,3.64608,1.06344,3.798,0.5836800000000001,0.17024,0.608,3.0624,0.8932,3.19
2020-03-25 09:30:00,3.75792,1.09606,3.9145000000000003,0.67632,0.19726000000000002,0.7045,3.0816,0.8988,3.21,3.65232,1.06526,3.8045,0.67632,0.19726000000000002,0.7045,2.976,0.868,3.1
2020-03-25 10:00:00,3.79392,1.10656,3.952,0.75072,0.21896000000000002,0.782,3.0432,0.8876000000000001,3.17,3.66912,1.07016,3.822,0.75072,0.21896000000000002,0.782,2.9184,0.8512000000000001,3.04
2020-03-25 10:30:00,3.69408,1.07744,3.848,0.8044800000000001,0.23464000000000002,0.838,2.8896,0.8428,3.01,3.56928,1.04104,3.718,0.8044800000000001,0.23464000000000002,0.838,2.7648,0.8064,2.88
2020-03-25 11:00:00,3.65808,1.06694,3.8105,0.84528,0.24654,0.8805000000000001,2.8128,0.8204,2.93,3.53328,1.03054,3.6805,0.84528,0.24654,0.8805000000000001,2.688,0.784,2.8
2020-03-25 11:30:00,3.6504,1.0647,3.8025,0.876,0.2555,0.9125000000000001,2.7744,0.8092,2.89,3.5352,1.0311,3.6825,0.876,0.2555,0.9125000000000001,2.6592000000000002,0.7756000000000001,2.77
2020-03-25 12:00:00,3.72288,1.08584,3.878,0.8812800000000001,0.25704000000000005,0.918,2.8416,0.8288000000000001,2.96,3.60768,1.05224,3.758,0.8812800000000001,0.25704000000000005,0.918,2.7264,0.7952,2.84
2020-03-25 12:30:00,3.86784,1.12812,4.029,0.88224,0.25732000000000005,0.919,2.9856,0.8708,3.11,3.75264,1.09452,3.909,0.88224,0.25732000000000005,0.919,2.8704,0.8372,2.99
2020-03-25 13:00:00,3.84768,1.1222400000000001,4.008,0.8716800000000001,0.25424,0.908,2.976,0.868,3.1,3.72288,1.08584,3.878,0.8716800000000001,0.25424,0.908,2.8512,0.8316,2.9699999999999998
2020-03-25 13:30:00,3.74256,1.09158,3.8985000000000003,0.8433600000000001,0.24598000000000003,0.8785000000000001,2.8992,0.8456,3.02,3.62736,1.05798,3.7785,0.8433600000000001,0.24598000000000003,0.8785000000000001,2.784,0.812,2.9
2020-03-25 14:00:00,3.67104,1.0707200000000001,3.824,0.80064,0.23352,0.834,2.8704,0.8372,2.99,3.56544,1.03992,3.714,0.80064,0.23352,0.834,2.7648,0.8064,2.88
2020-03-25 14:30:00,3.61152,1.05336,3.762,0.7411200000000001,0.21616000000000002,0.772,2.8704,0.8372,2.99,3.50592,1.02256,3.652,0.7411200000000001,0.21616000000000002,0.772,2.7648,0.8064,2.88
2020-03-25 15:00:00,3.57408,1.04244,3.723,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.9088000000000003,0.8484,3.03,3.4780800000000003,1.01444,3.623,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.8128,0.8204,2.93
2020-03-25 15:30:00,3.55632,1.03726,3.7045,0.5803200000000001,0.16926000000000002,0.6045,2.976,0.868,3.1,3.52752,1.02886,3.6745,0.5803200000000001,0.16926000000000002,0.6045,2.9472,0.8596,3.07
2020-03-25 16:00:00,3.5601599999999998,1.03838,3.7085,0.47856000000000004,0.13958,0.4985,3.0816,0.8988,3.21,3.59856,1.04958,3.7485,0.47856000000000004,0.13958,0.4985,3.12,0.91,3.25
2020-03-25 16:30:00,3.8256,1.1158,3.985,0.36,0.105,0.375,3.4656000000000002,1.0108,3.61,3.8736,1.1298,4.035,0.36,0.105,0.375,3.5136000000000003,1.0248,3.66
2020-03-25 17:00:00,4.12224,1.20232,4.294,0.23424000000000003,0.06832,0.244,3.888,1.134,4.05,4.17984,1.21912,4.354,0.23424000000000003,0.06832,0.244,3.9455999999999998,1.1508,4.11
2020-03-25 17:30:00,4.45536,1.29948,4.641,0.11616000000000001,0.03388,0.121,4.3392,1.2656,4.52,4.52256,1.31908,4.711,0.11616000000000001,0.03388,0.121,4.4064,1.2852000000000001,4.59
2020-03-25 18:00:00,4.79904,1.39972,4.999,0.03744,0.010920000000000001,0.039,4.7616,1.3888,4.96,4.87584,1.42212,5.079,0.03744,0.010920000000000001,0.039,4.8384,1.4112,5.04
2020-03-25 18:30:00,5.07696,1.48078,5.2885,0.01776,0.005180000000000001,0.018500000000000003,5.0592,1.4756,5.27,5.16336,1.50598,5.3785,0.01776,0.005180000000000001,0.018500000000000003,5.1456,1.5008,5.36
2020-03-25 19:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-03-25 19:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-25 20:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-03-25 20:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-03-25 21:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-03-25 21:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-03-25 22:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-25 22:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-03-25 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-03-25 23:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-03-26 00:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-03-26 00:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-03-26 01:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-03-26 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-03-26 02:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-03-26 02:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-03-26 03:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-03-26 03:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-03-26 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-03-26 04:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-03-26 05:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-03-26 05:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-03-26 06:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-03-26 06:30:00,2.98368,0.8702400000000001,3.108,0.02688,0.007840000000000001,0.028,2.9568000000000003,0.8624,3.08,2.96448,0.8646400000000001,3.088,0.02688,0.007840000000000001,0.028,2.9376,0.8568,3.06
2020-03-26 07:00:00,3.18816,0.92988,3.321,0.12576,0.036680000000000004,0.131,3.0624,0.8932,3.19,3.14016,0.91588,3.271,0.12576,0.036680000000000004,0.131,3.0144,0.8792000000000001,3.14
2020-03-26 07:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.22656,0.06608,0.23600000000000002,3.1776,0.9268000000000001,3.31,3.34656,0.9760800000000001,3.4859999999999998,0.22656,0.06608,0.23600000000000002,3.12,0.91,3.25
2020-03-26 08:00:00,3.49008,1.01794,3.6355,0.35088,0.10234000000000001,0.3655,3.1392,0.9156000000000001,3.27,3.41328,0.9955400000000001,3.5555,0.35088,0.10234000000000001,0.3655,3.0624,0.8932,3.19
2020-03-26 08:30:00,3.648,1.064,3.8,0.47040000000000004,0.13720000000000002,0.49,3.1776,0.9268000000000001,3.31,3.5712,1.0416,3.7199999999999998,0.47040000000000004,0.13720000000000002,0.49,3.1008,0.9044000000000001,3.23
2020-03-26 09:00:00,3.7344,1.0892,3.89,0.5856,0.1708,0.61,3.1488,0.9184,3.2800000000000002,3.6576,1.0668,3.81,0.5856,0.1708,0.61,3.072,0.896,3.2
2020-03-26 09:30:00,3.90624,1.13932,4.069,0.68064,0.19852000000000003,0.709,3.2256,0.9408000000000001,3.36,3.80064,1.10852,3.959,0.68064,0.19852000000000003,0.709,3.12,0.91,3.25
2020-03-26 10:00:00,3.96144,1.15542,4.1265,0.75504,0.22022000000000003,0.7865000000000001,3.2064,0.9352,3.34,3.83664,1.11902,3.9965,0.75504,0.22022000000000003,0.7865000000000001,3.0816,0.8988,3.21
2020-03-26 10:30:00,3.93264,1.14702,4.0965,0.8222400000000001,0.23982000000000003,0.8565,3.1104,0.9072,3.24,3.78864,1.1050200000000001,3.9465,0.8222400000000001,0.23982000000000003,0.8565,2.9664,0.8652000000000001,3.09
2020-03-26 11:00:00,3.82704,1.11622,3.9865,0.8702400000000001,0.25382000000000005,0.9065000000000001,2.9568000000000003,0.8624,3.08,3.70224,1.07982,3.8565,0.8702400000000001,0.25382000000000005,0.9065000000000001,2.832,0.8260000000000001,2.95
2020-03-26 11:30:00,3.78672,1.10446,3.9445,0.89712,0.26166,0.9345,2.8896,0.8428,3.01,3.68112,1.07366,3.8345000000000002,0.89712,0.26166,0.9345,2.784,0.812,2.9
2020-03-26 12:00:00,3.86256,1.12658,4.0235,0.9057600000000001,0.26418,0.9435,2.9568000000000003,0.8624,3.08,3.73776,1.09018,3.8935,0.9057600000000001,0.26418,0.9435,2.832,0.8260000000000001,2.95
2020-03-26 12:30:00,3.94896,1.15178,4.1135,0.9057600000000001,0.26418,0.9435,3.0432,0.8876000000000001,3.17,3.81456,1.11258,3.9735,0.9057600000000001,0.26418,0.9435,2.9088000000000003,0.8484,3.03
2020-03-26 13:00:00,3.8712,1.1291,4.0325,0.8952,0.2611,0.9325,2.976,0.868,3.1,3.7464,1.0927,3.9025,0.8952,0.2611,0.9325,2.8512,0.8316,2.9699999999999998
2020-03-26 13:30:00,3.75504,1.09522,3.9115,0.8654400000000001,0.25242000000000003,0.9015000000000001,2.8896,0.8428,3.01,3.71664,1.08402,3.8715,0.8654400000000001,0.25242000000000003,0.9015000000000001,2.8512,0.8316,2.9699999999999998
2020-03-26 14:00:00,3.52128,1.02704,3.668,0.8236800000000001,0.24024,0.858,2.6976,0.7868,2.81,3.55008,1.03544,3.698,0.8236800000000001,0.24024,0.858,2.7264,0.7952,2.84
2020-03-26 14:30:00,3.46272,1.00996,3.607,0.76512,0.22316000000000003,0.797,2.6976,0.7868,2.81,3.49152,1.01836,3.637,0.76512,0.22316000000000003,0.797,2.7264,0.7952,2.84
2020-03-26 15:00:00,3.4224,0.9982000000000001,3.565,0.6960000000000001,0.203,0.725,2.7264,0.7952,2.84,3.4608,1.0094,3.605,0.6960000000000001,0.203,0.725,2.7648,0.8064,2.88
2020-03-26 15:30:00,3.50496,1.02228,3.651,0.6057600000000001,0.17668,0.631,2.8992,0.8456,3.02,3.53376,1.03068,3.681,0.6057600000000001,0.17668,0.631,2.928,0.854,3.05
2020-03-26 16:00:00,3.61824,1.05532,3.769,0.49824,0.14532,0.519,3.12,0.91,3.25,3.65664,1.06652,3.809,0.49824,0.14532,0.519,3.1584,0.9212,3.29
2020-03-26 16:30:00,3.88944,1.13442,4.0515,0.37584,0.10962000000000001,0.3915,3.5136000000000003,1.0248,3.66,3.93744,1.14842,4.1015,0.37584,0.10962000000000001,0.3915,3.5616,1.0388,3.71
2020-03-26 17:00:00,4.18272,1.21996,4.357,0.24672000000000002,0.07196000000000001,0.257,3.936,1.148,4.1,4.24032,1.23676,4.417,0.24672000000000002,0.07196000000000001,0.257,3.9936,1.1648,4.16
