Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/02/2020 20:30,28.64974935,6.960534348,29.48316768,5.8425,0,5.8425,22.80724935,6.960534348,23.84574724,28.64974935,6.960534348,29.48316768,5.8425,0,5.8425,22.80724935,6.960534348,23.84574724
11/02/2020 21:00,27.2525293,5.986130841,27.90222421,5.5065,0,5.5065,21.7460293,5.986130841,22.55490086,27.2525293,5.986130841,27.90222421,5.5065,0,5.5065,21.7460293,5.986130841,22.55490086
11/02/2020 21:30,25.73444838,5.609322503,26.33868509,4.9825,0,4.9825,20.75194838,5.609322503,21.49669417,25.73444838,5.609322503,26.33868509,4.9825,0,4.9825,20.75194838,5.609322503,21.49669417
11/02/2020 22:00,24.54503918,5.861973265,25.23532601,5.362,0,5.362,19.18303918,5.861973265,20.0587069,24.54503918,5.861973265,25.23532601,5.362,0,5.362,19.18303918,5.861973265,20.0587069
11/02/2020 22:30,22.71473993,5.067847545,23.27321397,4.7075,0,4.7075,18.00723992,5.067847545,18.70678402,22.71473993,5.067847545,23.27321397,4.7075,0,4.7075,18.00723992,5.067847545,18.70678402
11/02/2020 23:00,21.92932228,5.049704121,22.50321504,5.6685,0,5.6685,16.26082228,5.049704121,17.02685681,21.92932228,5.049704121,22.50321504,5.6685,0,5.6685,16.26082228,5.049704121,17.02685681
11/02/2020 23:30,20.8678989,3.784610996,21.20831169,5.282,0,5.282,15.5858989,3.784610996,16.03881308,20.8678989,3.784610996,21.20831169,5.282,0,5.282,15.5858989,3.784610996,16.03881308
12/02/2020 00:00,20.18478113,4.476560119,20.67522623,5.7125,0,5.7125,14.47228113,4.476560119,15.14881221,20.18478113,4.476560119,20.67522623,5.7125,0,5.7125,14.47228113,4.476560119,15.14881221
12/02/2020 00:30,20.45146665,4.58193891,20.95845062,5.152,0,5.152,15.29946665,4.58193891,15.97084356,20.45146665,4.58193891,20.95845062,5.152,0,5.152,15.29946665,4.58193891,15.97084356
12/02/2020 01:00,21.2749028,3.959905803,21.64029443,5.4945,0,5.4945,15.7804028,3.959905803,16.26966399,21.2749028,3.959905803,21.64029443,5.4945,0,5.4945,15.7804028,3.959905803,16.26966399
12/02/2020 01:30,20.78163535,3.58560017,21.0886912,5.244,0,5.244,15.53763535,3.58560017,15.94599137,20.78163535,3.58560017,21.0886912,5.244,0,5.244,15.53763535,3.58560017,15.94599137
12/02/2020 02:00,19.2570114,3.556854737,19.58273994,4.1965,0,4.1965,15.0605114,3.556854737,15.47482534,19.2570114,3.556854737,19.58273994,4.1965,0,4.1965,15.0605114,3.556854737,15.47482534
12/02/2020 02:30,18.28638883,3.57884172,18.63330685,3.5995,0,3.5995,14.68688883,3.57884172,15.11664022,18.28638883,3.57884172,18.63330685,3.5995,0,3.5995,14.68688883,3.57884172,15.11664022
12/02/2020 03:00,17.3147971,3.225336102,17.61263727,3.111,0,3.111,14.2037971,3.225336102,14.56539203,17.3147971,3.225336102,17.61263727,3.111,0,3.111,14.2037971,3.225336102,14.56539203
12/02/2020 03:30,17.28062935,3.335510189,17.59959599,3.288,0,3.288,13.99262935,3.335510189,14.38468993,17.28062935,3.335510189,17.59959599,3.288,0,3.288,13.99262935,3.335510189,14.38468993
12/02/2020 04:00,17.40528173,3.330286755,17.72102259,3.778,0,3.778,13.62728173,3.330286755,14.02831483,17.40528173,3.330286755,17.72102259,3.778,0,3.778,13.62728173,3.330286755,14.02831483
12/02/2020 04:30,17.44901928,3.524060391,17.80132791,4.2995,0,4.2995,13.14951928,3.524060391,13.61355423,17.44901928,3.524060391,17.80132791,4.2995,0,4.2995,13.14951928,3.524060391,13.61355423
12/02/2020 05:00,16.12350085,3.043815397,16.40829339,2.781,0,2.781,13.34250085,3.043815397,13.68528922,16.12350085,3.043815397,16.40829339,2.781,0,2.781,13.34250085,3.043815397,13.68528922
12/02/2020 05:30,17.53698012,3.498260392,17.88249137,4.1015,0,4.1015,13.43548012,3.498260392,13.88344165,17.53698012,3.498260392,17.88249137,4.1015,0,4.1015,13.43548012,3.498260392,13.88344165
12/02/2020 06:00,17.46021643,2.640020338,17.65867676,2.4725,0,2.4725,14.98771643,2.640020338,15.21845429,17.46021643,2.640020338,17.65867676,2.4725,0,2.4725,14.98771643,2.640020338,15.21845429
12/02/2020 06:30,18.99591455,3.565118301,19.32756679,2.3485,0,2.3485,16.64741455,3.565118301,17.02487826,18.99591455,3.565118301,19.32756679,2.3485,0,2.3485,16.64741455,3.565118301,17.02487826
12/02/2020 07:00,22.5813765,4.554072552,23.03601835,4.0185,0,4.0185,18.5628765,4.554072552,19.1133451,22.5813765,4.554072552,23.03601835,4.0185,0,4.0185,18.5628765,4.554072552,19.1133451
12/02/2020 07:30,22.62495775,4.644874357,23.09683032,2.183,0,2.183,20.44195775,4.644874357,20.96302684,22.62495775,4.644874357,23.09683032,2.183,0,2.183,20.44195775,4.644874357,20.96302684
12/02/2020 08:00,22.63195938,4.325401918,23.04158603,1.133,0,1.133,21.49895938,4.325401918,21.9297596,22.63195938,4.325401918,23.04158603,1.133,0,1.133,21.49895938,4.325401918,21.9297596
12/02/2020 08:30,23.06260493,4.228706876,23.44708314,1.5655,0,1.5655,21.49710493,4.228706876,21.90907305,23.06260493,4.228706876,23.44708314,1.5655,0,1.5655,21.49710493,4.228706876,21.90907305
12/02/2020 09:00,22.53537433,4.382541291,22.95756442,1.927,0,1.927,20.60837433,4.382541291,21.06921357,22.53537433,4.382541291,22.95756442,1.927,0,1.927,20.60837433,4.382541291,21.06921357
12/02/2020 09:30,23.00964728,5.381341713,23.63054604,3.5265,0,3.5265,19.48314728,5.381341713,20.21266599,23.00964728,5.381341713,23.63054604,3.5265,0,3.5265,19.48314728,5.381341713,20.21266599
12/02/2020 10:00,23.04975533,5.395749581,23.67288183,3.4615,0,3.4615,19.58825533,5.395749581,20.31782125,23.04975533,5.395749581,23.67288183,3.4615,0,3.4615,19.58825533,5.395749581,20.31782125
12/02/2020 10:30,22.92639477,5.16864324,23.50179675,2.31,0,2.31,20.61639478,5.16864324,21.25442557,22.92639477,5.16864324,23.50179675,2.31,0,2.31,20.61639478,5.16864324,21.25442557
12/02/2020 11:00,23.6799533,5.419588504,24.29222361,2.9125,0,2.9125,20.7674533,5.419588504,21.46296942,23.6799533,5.419588504,24.29222361,2.9125,0,2.9125,20.7674533,5.419588504,21.46296942
12/02/2020 11:30,24.06461745,5.927610329,24.78391368,3.41,0,3.41,20.65461745,5.927610329,21.48836397,24.06461745,5.927610329,24.78391368,3.41,0,3.41,20.65461745,5.927610329,21.48836397
12/02/2020 12:00,24.68268383,6.11561089,25.42903021,4.687,0,4.687,19.99568383,6.11561089,20.90999924,24.68268383,6.11561089,25.42903021,4.687,0,4.687,19.99568383,6.11561089,20.90999924
12/02/2020 12:30,23.86825865,5.762488119,24.55402289,3.7775,0,3.7775,20.09075865,5.762488119,20.90083377,23.86825865,5.762488119,24.55402289,3.7775,0,3.7775,20.09075865,5.762488119,20.90083377
12/02/2020 13:00,24.13700395,5.920505736,24.8525119,2.892,0,2.892,21.24500395,5.920505736,22.05453652,24.13700395,5.920505736,24.8525119,2.892,0,2.892,21.24500395,5.920505736,22.05453652
12/02/2020 13:30,24.27741103,5.837949459,24.96946816,2.055,0,2.055,22.22241103,5.837949459,22.97644893,24.27741103,5.837949459,24.96946816,2.055,0,2.055,22.22241103,5.837949459,22.97644893
12/02/2020 14:00,24.30240498,5.958231281,25.02213835,2.0935,0,2.0935,22.20890498,5.958231281,22.99425972,24.30240498,5.958231281,25.02213835,2.0935,0,2.0935,22.20890498,5.958231281,22.99425972
12/02/2020 14:30,23.69264105,5.918588988,24.42070711,2.7625,0,2.7625,20.93014105,5.918588988,21.75087355,23.69264105,5.918588988,24.42070711,2.7625,0,2.7625,20.93014105,5.918588988,21.75087355
12/02/2020 15:00,24.4153074,6.163857157,25.18134966,2.9315,0,2.9315,21.4838074,6.163857157,22.35055067,24.4153074,6.163857157,25.18134966,2.9315,0,2.9315,21.4838074,6.163857157,22.35055067
12/02/2020 15:30,23.04184735,5.687665886,23.73344207,2.101,0,2.101,20.94084735,5.687665886,21.69950762,23.04184735,5.687665886,23.73344207,2.101,0,2.101,20.94084735,5.687665886,21.69950762
12/02/2020 16:00,23.1490818,5.559345771,23.80727438,1.379,0,1.379,21.7700818,5.559345771,22.46870684,23.1490818,5.559345771,23.80727438,1.379,0,1.379,21.7700818,5.559345771,22.46870684
12/02/2020 16:30,24.87006545,5.956748044,25.57348241,0.585,0,0.585,24.28506545,5.956748044,25.00494453,24.87006545,5.956748044,25.57348241,0.585,0,0.585,24.28506545,5.956748044,25.00494453
12/02/2020 17:00,25.1858342,5.9470353,25.87843645,0.6015,0,0.6015,24.5843342,5.9470353,25.29341252,25.1858342,5.9470353,25.87843645,0.6015,0,0.6015,24.5843342,5.9470353,25.29341252
12/02/2020 17:30,25.36231863,4.614461311,25.77868226,1.066,0,1.066,24.29631863,4.614461311,24.7306359,25.36231863,4.614461311,25.77868226,1.066,0,1.066,24.29631863,4.614461311,24.7306359
12/02/2020 18:00,24.90164298,4.902347163,25.37961447,1.116,0,1.116,23.78564298,4.902347163,24.28558872,24.90164298,4.902347163,25.37961447,1.116,0,1.116,23.78564298,4.902347163,24.28558872
12/02/2020 18:30,25.16720435,5.165110841,25.69176025,1.102,0,1.102,24.06520435,5.165110841,24.61325721,25.16720435,5.165110841,25.69176025,1.102,0,1.102,24.06520435,5.165110841,24.61325721
12/02/2020 19:00,25.52686103,5.476496503,26.10771242,1.0965,0,1.0965,24.43036103,5.476496503,25.03666419,25.52686103,5.476496503,26.10771242,1.0965,0,1.0965,24.43036103,5.476496503,25.03666419
12/02/2020 19:30,25.93874025,4.961705458,26.40902813,0.9185,0,0.9185,25.02024025,4.961705458,25.50746838,25.93874025,4.961705458,26.40902813,0.9185,0,0.9185,25.02024025,4.961705458,25.50746838
12/02/2020 20:00,25.38827885,4.535917022,25.79029364,0.8835,0,0.8835,24.50477885,4.535917022,24.92104993,25.38827885,4.535917022,25.79029364,0.8835,0,0.8835,24.50477885,4.535917022,24.92104993
12/02/2020 20:30,24.64715705,5.369084956,25.22517441,1.2725,0,1.2725,23.37465705,5.369084956,23.98336226,24.64715705,5.369084956,25.22517441,1.2725,0,1.2725,23.37465705,5.369084956,23.98336226
12/02/2020 21:00,24.23263238,5.603022213,24.8719587,2.205,0,2.205,22.02763238,5.603022213,22.7290661,24.23263238,5.603022213,24.8719587,2.205,0,2.205,22.02763238,5.603022213,22.7290661
12/02/2020 21:30,22.7904941,5.01776385,23.33633595,1.7335,0,1.7335,21.0569941,5.01776385,21.64659222,22.7904941,5.01776385,23.33633595,1.7335,0,1.7335,21.0569941,5.01776385,21.64659222
12/02/2020 22:00,21.23435388,4.222111861,21.65003494,1.3545,0,1.3545,19.87985388,4.222111861,20.32325807,21.23435388,4.222111861,21.65003494,1.3545,0,1.3545,19.87985388,4.222111861,20.32325807
12/02/2020 22:30,20.15856585,4.247212993,20.60113092,1.9975,0,1.9975,18.16106585,4.247212993,18.65108927,20.15856585,4.247212993,20.60113092,1.9975,0,1.9975,18.16106585,4.247212993,18.65108927
12/02/2020 23:00,19.35126938,4.172052403,19.79589977,2.85,0,2.85,16.50126938,4.172052403,17.02051445,19.35126938,4.172052403,19.79589977,2.85,0,2.85,16.50126938,4.172052403,17.02051445
12/02/2020 23:30,17.87539457,3.522911566,18.2192381,2.307,0,2.307,15.56839458,3.522911566,15.96201164,17.87539457,3.522911566,18.2192381,2.307,0,2.307,15.56839458,3.522911566,15.96201164
13/02/2020 00:00,17.140893,3.297164513,17.45512838,1.9605,0,1.9605,15.180393,3.297164513,15.53433698,17.140893,3.297164513,17.45512838,1.9605,0,1.9605,15.180393,3.297164513,15.53433698
13/02/2020 00:30,18.7632114,3.838568172,19.15183301,3.079,0,3.079,15.6842114,3.838568172,16.14710788,18.7632114,3.838568172,19.15183301,3.079,0,3.079,15.6842114,3.838568172,16.14710788
13/02/2020 01:00,20.08375183,4.536584489,20.58974711,4.836,0,4.836,15.24775182,4.536584489,15.90831652,20.08375183,4.536584489,20.58974711,4.836,0,4.836,15.24775182,4.536584489,15.90831652
13/02/2020 01:30,20.3674529,4.624514712,20.88586302,5.713,0,5.713,14.6544529,4.624514712,15.366819,20.3674529,4.624514712,20.88586302,5.713,0,5.713,14.6544529,4.624514712,15.366819
13/02/2020 02:00,20.13279023,4.59451641,20.65039523,5.863,0,5.863,14.26979023,4.59451641,14.9912139,20.13279023,4.59451641,20.65039523,5.863,0,5.863,14.26979023,4.59451641,14.9912139
13/02/2020 02:30,19.9599486,4.585968091,20.48000614,5.9535,0,5.9535,14.0064486,4.585968091,14.73810387,19.9599486,4.585968091,20.48000614,5.9535,0,5.9535,14.0064486,4.585968091,14.73810387
13/02/2020 03:00,19.6079127,4.468620923,20.11066417,5.857,0,5.857,13.7509127,4.468620923,14.45877495,19.6079127,4.468620923,20.11066417,5.857,0,5.857,13.7509127,4.468620923,14.45877495
13/02/2020 03:30,19.19148818,3.426927714,19.49505199,5.022,0,5.022,14.16948818,3.426927714,14.57800496,19.19148818,3.426927714,19.49505199,5.022,0,5.022,14.16948818,3.426927714,14.57800496
13/02/2020 04:00,16.59948563,2.35935257,16.76631944,2.2175,0,2.2175,14.38198563,2.35935257,14.57422571,16.59948563,2.35935257,16.76631944,2.2175,0,2.2175,14.38198563,2.35935257,14.57422571
13/02/2020 04:30,16.59432562,3.293458262,16.91799368,2.574,0,2.574,14.02032563,3.293458262,14.40195813,16.59432562,3.293458262,16.91799368,2.574,0,2.574,14.02032563,3.293458262,14.40195813
13/02/2020 05:00,18.1043961,4.109930783,18.56503943,4.7465,0,4.7465,13.3578961,4.109930783,13.97586918,18.1043961,4.109930783,18.56503943,4.7465,0,4.7465,13.3578961,4.109930783,13.97586918
13/02/2020 05:30,18.56294163,4.2706274,19.04786235,4.6705,0,4.6705,13.89244163,4.2706274,14.53403566,18.56294163,4.2706274,19.04786235,4.6705,0,4.6705,13.89244163,4.2706274,14.53403566
13/02/2020 06:00,19.12825475,4.190943813,19.58198508,4.547,0,4.547,14.58125475,4.190943813,15.17158529,19.12825475,4.190943813,19.58198508,4.547,0,4.547,14.58125475,4.190943813,15.17158529
13/02/2020 06:30,21.00623343,3.667094595,21.32391675,3.4555,0,3.4555,17.55073343,3.667094595,17.92974697,21.00623343,3.667094595,21.32391675,3.4555,0,3.4555,17.55073343,3.667094595,17.92974697
13/02/2020 07:00,21.3790904,4.001074367,21.75026672,1.736,0,1.736,19.6430904,4.001074367,20.04643601,21.3790904,4.001074367,21.75026672,1.736,0,1.736,19.6430904,4.001074367,20.04643601
13/02/2020 07:30,24.87182305,5.551321996,25.48381364,2.8,0,2.8,22.07182305,5.551321996,22.75922997,24.87182305,5.551321996,25.48381364,2.8,0,2.8,22.07182305,5.551321996,22.75922997
13/02/2020 08:00,25.06982875,5.497568867,25.66553286,2.829,0,2.829,22.24082875,5.497568867,22.9102101,25.06982875,5.497568867,25.66553286,2.829,0,2.829,22.24082875,5.497568867,22.9102101
13/02/2020 08:30,26.37701493,6.037739814,27.05921688,4.598,0,4.598,21.77901493,6.037739814,22.6004379,26.37701493,6.037739814,27.05921688,4.598,0,4.598,21.77901493,6.037739814,22.6004379
13/02/2020 09:00,25.2629264,5.525608851,25.86015861,2.962,0,2.962,22.3009264,5.525608851,22.97528393,25.2629264,5.525608851,25.86015861,2.962,0,2.962,22.3009264,5.525608851,22.97528393
13/02/2020 09:30,25.1157388,5.267214896,25.66210997,2.0275,0,2.0275,23.0882388,5.267214896,23.68143416,25.1157388,5.267214896,25.66210997,2.0275,0,2.0275,23.0882388,5.267214896,23.68143416
13/02/2020 10:00,26.2220588,5.627970848,26.81921743,1.727,0,1.727,24.4950588,5.627970848,25.13328394,26.2220588,5.627970848,26.81921743,1.727,0,1.727,24.4950588,5.627970848,25.13328394
13/02/2020 10:30,27.09726633,6.223871062,27.80284901,3.2585,0,3.2585,23.83876632,6.223871062,24.63784388,27.09726633,6.223871062,27.80284901,3.2585,0,3.2585,23.83876632,6.223871062,24.63784388
13/02/2020 11:00,25.81148233,5.411308307,26.37261605,2.239,0,2.239,23.57248233,5.411308307,24.18561929,25.81148233,5.411308307,26.37261605,2.239,0,2.239,23.57248233,5.411308307,24.18561929
13/02/2020 11:30,25.36246662,5.297777947,25.90986616,2.394,0,2.394,22.96846662,5.297777947,23.57152753,25.36246662,5.297777947,25.90986616,2.394,0,2.394,22.96846662,5.297777947,23.57152753
13/02/2020 12:00,25.27500338,5.114279399,25.78723811,2.491,0,2.491,22.78400338,5.114279399,23.35094567,25.27500338,5.114279399,25.78723811,2.491,0,2.491,22.78400338,5.114279399,23.35094567
13/02/2020 12:30,25.44069648,5.015382928,25.930351,1.904,0,1.904,23.53669648,5.015382928,24.06512304,25.44069648,5.015382928,25.930351,1.904,0,1.904,23.53669648,5.015382928,24.06512304
13/02/2020 13:00,26.38164125,6.315120982,27.12695611,3.6735,0,3.6735,22.70814125,6.315120982,23.56990522,26.38164125,6.315120982,27.12695611,3.6735,0,3.6735,22.70814125,6.315120982,23.56990522
13/02/2020 13:30,24.92327898,5.072233537,25.43417756,2.1405,0,2.1405,22.78277898,5.072233537,23.34057778,24.92327898,5.072233537,25.43417756,2.1405,0,2.1405,22.78277898,5.072233537,23.34057778
13/02/2020 14:00,25.41110625,5.431336206,25.98506752,3.784,0,3.784,21.62710625,5.431336206,22.29868018,25.41110625,5.431336206,25.98506752,3.784,0,3.784,21.62710625,5.431336206,22.29868018
13/02/2020 14:30,25.68832753,5.819520561,26.33926709,3.4805,0,3.4805,22.20782753,5.819520561,22.95766589,25.68832753,5.819520561,26.33926709,3.4805,0,3.4805,22.20782753,5.819520561,22.95766589
13/02/2020 15:00,27.33368118,6.272694418,28.04419408,5.2345,0,5.2345,22.09918118,6.272694418,22.97216803,27.33368118,6.272694418,28.04419408,5.2345,0,5.2345,22.09918118,6.272694418,22.97216803
13/02/2020 15:30,26.84339783,6.35829867,27.58615538,4.9845,0,4.9845,21.85889783,6.35829867,22.76487154,26.84339783,6.35829867,27.58615538,4.9845,0,4.9845,21.85889783,6.35829867,22.76487154
13/02/2020 16:00,25.4180892,5.869193576,26.08690652,3.7005,0,3.7005,21.7175892,5.869193576,22.49669118,25.4180892,5.869193576,26.08690652,3.7005,0,3.7005,21.7175892,5.869193576,22.49669118
13/02/2020 16:30,24.51308488,5.179291615,25.05426893,2.2285,0,2.2285,22.28458488,5.179291615,22.8785442,24.51308488,5.179291615,25.05426893,2.2285,0,2.2285,22.28458488,5.179291615,22.8785442
13/02/2020 17:00,26.27490673,5.961985121,26.94282817,2.519,0,2.519,23.75590673,5.961985121,24.4926187,26.27490673,5.961985121,26.94282817,2.519,0,2.519,23.75590673,5.961985121,24.4926187
13/02/2020 17:30,25.92632623,5.865688799,26.58158567,2.12,0,2.12,23.80632623,5.865688799,24.51830894,25.92632623,5.865688799,26.58158567,2.12,0,2.12,23.80632623,5.865688799,24.51830894
13/02/2020 18:00,26.08844438,5.895956277,26.74638724,1.951,0,1.951,24.13744438,5.895956277,24.84710288,26.08844438,5.895956277,26.74638724,1.951,0,1.951,24.13744438,5.895956277,24.84710288
13/02/2020 18:30,25.4058036,5.770745664,26.05295304,1.179,0,1.179,24.2268036,5.770745664,24.90460837,25.4058036,5.770745664,26.05295304,1.179,0,1.179,24.2268036,5.770745664,24.90460837
13/02/2020 19:00,26.83366338,6.495205969,27.60857096,2.4465,0,2.4465,24.38716338,6.495205969,25.23730251,26.83366338,6.495205969,27.60857096,2.4465,0,2.4465,24.38716338,6.495205969,25.23730251
13/02/2020 19:30,26.39511175,6.092953093,27.08922298,1.8265,0,1.8265,24.56861175,6.092953093,25.31285762,26.39511175,6.092953093,27.08922298,1.8265,0,1.8265,24.56861175,6.092953093,25.31285762
13/02/2020 20:00,26.08330958,5.182510518,26.59318435,1.4705,0,1.4705,24.61280958,5.182510518,25.15251102,26.08330958,5.182510518,26.59318435,1.4705,0,1.4705,24.61280958,5.182510518,25.15251102
13/02/2020 20:30,26.87716678,6.597355565,27.67502835,4.7135,0,4.7135,22.16366678,6.597355565,23.1247319,26.87716678,6.597355565,27.67502835,4.7135,0,4.7135,22.16366678,6.597355565,23.1247319
13/02/2020 21:00,24.52528715,5.603342325,25.15724856,2.6655,0,2.6655,21.85978715,5.603342325,22.56651811,24.52528715,5.603342325,25.15724856,2.6655,0,2.6655,21.85978715,5.603342325,22.56651811
13/02/2020 21:30,23.21504913,4.706173675,23.68726613,2.2665,0,2.2665,20.94854913,4.706173675,21.47067258,23.21504913,4.706173675,23.68726613,2.2665,0,2.2665,20.94854913,4.706173675,21.47067258
13/02/2020 22:00,21.27753423,3.180552004,21.51393441,0.29,0,0.29,20.98753423,3.180552004,21.22716429,21.27753423,3.180552004,21.51393441,0.29,0,0.29,20.98753423,3.180552004,21.22716429
13/02/2020 22:30,20.16763293,2.936756006,20.38033252,0.3915,0,0.3915,19.77613293,2.936756006,19.99299801,20.16763293,2.936756006,20.38033252,0.3915,0,0.3915,19.77613293,2.936756006,19.99299801
13/02/2020 23:00,18.65992258,2.98557279,18.89725788,0.405,0,0.405,18.25492258,2.98557279,18.49745504,18.65992258,2.98557279,18.89725788,0.405,0,0.405,18.25492258,2.98557279,18.49745504
13/02/2020 23:30,17.43783175,3.162999512,17.72237405,0.7275,0,0.7275,16.71033175,3.162999512,17.0070501,17.43783175,3.162999512,17.72237405,0.7275,0,0.7275,16.71033175,3.162999512,17.0070501
14/02/2020 00:00,17.04296428,2.865613099,17.28219806,0.4585,0,0.4585,16.58446428,2.865613099,16.83021669,17.04296428,2.865613099,17.28219806,0.4585,0,0.4585,16.58446428,2.865613099,16.83021669
14/02/2020 00:30,17.6405234,3.001089821,17.89398239,0.259,0,0.259,17.3815234,3.001089821,17.63870448,17.6405234,3.001089821,17.89398239,0.259,0,0.259,17.3815234,3.001089821,17.63870448
14/02/2020 01:00,17.44472235,3.030179454,17.7059404,0.43,0,0.43,17.01472235,3.030179454,17.28244092,17.44472235,3.030179454,17.7059404,0.43,0,0.43,17.01472235,3.030179454,17.28244092
14/02/2020 01:30,17.1354498,2.995583476,17.39532007,0.7065,0,0.7065,16.4289498,2.995583476,16.69981772,17.1354498,2.995583476,17.39532007,0.7065,0,0.7065,16.4289498,2.995583476,16.69981772
14/02/2020 02:00,16.3590031,3.322339598,16.69296028,0.6015,0,0.6015,15.7575031,3.322339598,16.10393878,16.3590031,3.322339598,16.69296028,0.6015,0,0.6015,15.7575031,3.322339598,16.10393878
14/02/2020 02:30,15.90565465,3.522299664,16.29099275,0.152,0,0.152,15.75365465,3.522299664,16.14262153,15.90565465,3.522299664,16.29099275,0.152,0,0.152,15.75365465,3.522299664,16.14262153
14/02/2020 03:00,15.37883922,3.383038286,15.74654387,0.236,0,0.236,15.14283922,3.383038286,15.51613766,15.37883922,3.383038286,15.74654387,0.236,0,0.236,15.14283922,3.383038286,15.51613766
14/02/2020 03:30,15.01127547,3.279641325,15.3653649,0.3195,0,0.3195,14.69177547,3.279641325,15.05338214,15.01127547,3.279641325,15.3653649,0.3195,0,0.3195,14.69177547,3.279641325,15.05338214
14/02/2020 04:00,14.4871463,3.174056689,14.83078028,0.415,0,0.415,14.0721463,3.174056689,14.42566939,14.4871463,3.174056689,14.83078028,0.415,0,0.415,14.0721463,3.174056689,14.42566939
14/02/2020 04:30,14.52921698,3.237481372,14.88554438,0.5425,0,0.5425,13.98671698,3.237481372,14.3565155,14.52921698,3.237481372,14.88554438,0.5425,0,0.5425,13.98671698,3.237481372,14.3565155
14/02/2020 05:00,14.18125078,3.154240799,14.52780467,0.473,0,0.473,13.70825078,3.154240799,14.06646275,14.18125078,3.154240799,14.52780467,0.473,0,0.473,13.70825078,3.154240799,14.06646275
14/02/2020 05:30,14.41138082,3.21699247,14.76607388,0.487,0,0.487,13.92438083,3.21699247,14.29116587,14.41138082,3.21699247,14.76607388,0.487,0,0.487,13.92438083,3.21699247,14.29116587
14/02/2020 06:00,14.76930098,3.289535674,15.13120274,0.599,0,0.599,14.17030098,3.289535674,14.54711225,14.76930098,3.289535674,15.13120274,0.599,0,0.599,14.17030098,3.289535674,14.54711225
14/02/2020 06:30,17.13423508,3.754870103,17.54083981,0.678,0,0.678,16.45623508,3.754870103,16.87918014,17.13423508,3.754870103,17.54083981,0.678,0,0.678,16.45623508,3.754870103,16.87918014
14/02/2020 07:00,19.4060185,3.652411503,19.74673805,0.8735,0,0.8735,18.5325185,3.652411503,18.88900081,19.4060185,3.652411503,19.74673805,0.8735,0,0.8735,18.5325185,3.652411503,18.88900081
14/02/2020 07:30,21.53084353,4.785976914,22.05635505,0.8465,0,0.8465,20.68434353,4.785976914,21.23081822,21.53084353,4.785976914,22.05635505,0.8465,0,0.8465,20.68434353,4.785976914,21.23081822
14/02/2020 08:00,22.23097473,5.331765993,22.86140778,0.6865,0,0.6865,21.54447473,5.331765993,22.19441641,22.23097473,5.331765993,22.86140778,0.6865,0,0.6865,21.54447473,5.331765993,22.19441641
14/02/2020 08:30,22.72566303,5.412514975,23.36131585,0.987,0,0.987,21.73866303,5.412514975,22.40233891,22.72566303,5.412514975,23.36131585,0.987,0,0.987,21.73866303,5.412514975,22.40233891
14/02/2020 09:00,24.38061015,6.142635915,25.14251633,1.893,0,1.893,22.48761015,6.142635915,23.31146898,24.38061015,6.142635915,25.14251633,1.893,0,1.893,22.48761015,6.142635915,23.31146898
14/02/2020 09:30,23.91472715,5.655538503,24.57436246,1.7555,0,1.7555,22.15922715,5.655538503,22.8695532,23.91472715,5.655538503,24.57436246,1.7555,0,1.7555,22.15922715,5.655538503,22.8695532
14/02/2020 10:00,24.70244625,5.284136876,25.26129358,2.838,0,2.838,21.86444625,5.284136876,22.49391278,24.70244625,5.284136876,25.26129358,2.838,0,2.838,21.86444625,5.284136876,22.49391278
14/02/2020 10:30,25.37860938,5.642327563,25.99826291,3.325,0,3.325,22.05360938,5.642327563,22.76395279,25.37860938,5.642327563,25.99826291,3.325,0,3.325,22.05360938,5.642327563,22.76395279
14/02/2020 11:00,24.88968338,5.419668404,25.47291,3.4985,0,3.4985,21.39118338,5.419668404,22.06706894,24.88968338,5.419668404,25.47291,3.4985,0,3.4985,21.39118338,5.419668404,22.06706894
14/02/2020 11:30,24.97617213,5.21033121,25.5138536,2.508,0,2.508,22.46817213,5.21033121,23.06439485,24.97617213,5.21033121,25.5138536,2.508,0,2.508,22.46817213,5.21033121,23.06439485
14/02/2020 12:00,25.6809175,5.645969768,26.29422937,3.6675,0,3.6675,22.0134175,5.645969768,22.72592187,25.6809175,5.645969768,26.29422937,3.6675,0,3.6675,22.0134175,5.645969768,22.72592187
14/02/2020 12:30,26.09208413,6.575158531,26.90779745,5.0975,0,5.0975,20.99458413,6.575158531,22.00011982,26.09208413,6.575158531,26.90779745,5.0975,0,5.0975,20.99458413,6.575158531,22.00011982
14/02/2020 13:00,25.23322928,6.723806614,26.11370206,4,0,4,21.23322928,6.723806614,22.27239549,25.23322928,6.723806614,26.11370206,4,0,4,21.23322928,6.723806614,22.27239549
14/02/2020 13:30,24.35872285,6.34446187,25.17140392,2.9885,0,2.9885,21.37022285,6.34446187,22.29212016,24.35872285,6.34446187,25.17140392,2.9885,0,2.9885,21.37022285,6.34446187,22.29212016
