Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-05 03:30:00,2.01,0.73,2.1384573879,0.0,0.0,0.0,2.01,0.73,2.1384573879,2.22,-0.65,2.313201245,0.0,0.0,0.0,2.22,-0.65,2.313201245
2020-03-05 04:00:00,2.01,0.75,2.1453671015,0.0,0.0,0.0,2.01,0.75,2.1453671015,2.25,-0.61,2.3312228551,0.0,0.0,0.0,2.25,-0.61,2.3312228551
2020-03-05 04:30:00,2.01,0.75,2.1453671015,0.0,0.0,0.0,2.01,0.75,2.1453671015,2.4,-0.58,2.4690889008,0.0,0.0,0.0,2.4,-0.58,2.4690889008
2020-03-05 05:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2020-03-05 05:30:00,2.0,0.66,2.106086418,0.0,0.0,0.0,2.0,0.66,2.106086418,2.24,-0.53,2.3018470844,0.0,0.0,0.0,2.24,-0.53,2.3018470844
2020-03-05 06:00:00,2.04,0.66,2.1441082062,0.0,0.0,0.0,2.04,0.66,2.1441082062,2.3,-0.51,2.3558650216,0.0,0.0,0.0,2.3,-0.51,2.3558650216
2020-03-05 06:30:00,2.29,0.7000000000000001,2.3945980874,0.0,0.0,0.0,2.29,0.7000000000000001,2.3945980874,2.69,-0.27,2.7035162289,0.0,0.0,0.0,2.69,-0.27,2.7035162289
2020-03-05 07:00:00,2.48,0.73,2.585207922,0.0,0.0,0.0,2.48,0.73,2.585207922,2.83,-0.44,2.8640006983,0.0,0.0,0.0,2.83,-0.44,2.8640006983
2020-03-05 07:30:00,2.62,0.62,2.6923595599,0.0,0.0,0.0,2.62,0.62,2.6923595599,3.1,0.03,3.1001451579,0.0,0.0,0.0,3.1,0.03,3.1001451579
2020-03-05 08:00:00,2.8200000000000003,0.6900000000000001,2.903187903,0.0,0.0,0.0,2.8200000000000003,0.6900000000000001,2.903187903,3.34,0.14,3.3429328441,0.0,0.0,0.0,3.34,0.14,3.3429328441
2020-03-05 08:30:00,2.85,0.24,2.8600874113,0.0,0.0,0.0,2.85,0.24,2.8600874113,3.43,0.32,3.4448947734,0.0,0.0,0.0,3.43,0.32,3.4448947734
2020-03-05 09:00:00,3.03,0.32,3.0468508332,0.0,0.0,0.0,3.03,0.32,3.0468508332,3.64,0.46,3.6689508037,0.0,0.0,0.0,3.64,0.46,3.6689508037
2020-03-05 09:30:00,3.03,0.35000000000000003,3.0501475374,0.0,0.0,0.0,3.03,0.35000000000000003,3.0501475374,3.68,0.52,3.716557547,0.0,0.0,0.0,3.68,0.52,3.716557547
2020-03-05 10:00:00,3.03,0.33,3.0479173217,0.0,0.0,0.0,3.03,0.33,3.0479173217,3.63,0.48,3.6615980117999998,0.0,0.0,0.0,3.63,0.48,3.6615980117999998
2020-03-05 10:30:00,3.11,0.31,3.1254119728,0.0,0.0,0.0,3.11,0.31,3.1254119728,3.7,0.38,3.7194623267,0.0,0.0,0.0,3.7,0.38,3.7194623267
2020-03-05 11:00:00,3.07,0.31,3.0856117708,0.0,0.0,0.0,3.07,0.31,3.0856117708,3.7,0.44,3.726070316,0.0,0.0,0.0,3.7,0.44,3.726070316
2020-03-05 11:30:00,3.07048,0.38014000000000003,3.0939220821,0.00048000000000000007,0.00014000000000000001,0.0005,3.07,0.38,3.0934285187,3.73048,0.5701400000000001,3.773796583,0.00048000000000000007,0.00014000000000000001,0.0005,3.73,0.5700000000000001,3.7733009421
2020-03-05 12:00:00,2.97096,0.30028000000000005,2.9860963481000002,0.0009600000000000001,0.00028000000000000003,0.001,2.9699999999999998,0.30000000000000004,2.9851130632,3.54096,0.34028,3.5572725788,0.0009600000000000001,0.00028000000000000003,0.001,3.54,0.34,3.5562902019
2020-03-05 12:30:00,3.08,0.32,3.0965787573,0.0,0.0,0.0,3.08,0.32,3.0965787573,3.7199999999999998,0.49,3.7521327269,0.0,0.0,0.0,3.7199999999999998,0.49,3.7521327269
2020-03-05 13:00:00,3.06,0.32,3.0766865294,0.0,0.0,0.0,3.06,0.32,3.0766865294,3.7199999999999998,0.46,3.7483329628,0.0,0.0,0.0,3.7199999999999998,0.46,3.7483329628
2020-03-05 13:30:00,3.08,0.32,3.0965787573,0.0,0.0,0.0,3.08,0.32,3.0965787573,3.69,0.44,3.716140471,0.0,0.0,0.0,3.69,0.44,3.716140471
2020-03-05 14:00:00,3.08,0.32,3.0965787573,0.0,0.0,0.0,3.08,0.32,3.0965787573,3.69,0.44,3.716140471,0.0,0.0,0.0,3.69,0.44,3.716140471
2020-03-05 14:30:00,2.9699999999999998,0.29,2.9841246623,0.0,0.0,0.0,2.9699999999999998,0.29,2.9841246623,3.5700000000000003,0.38,3.590167127,0.0,0.0,0.0,3.5700000000000003,0.38,3.590167127
2020-03-05 15:00:00,3.06,0.66,3.1303673906,0.0,0.0,0.0,3.06,0.66,3.1303673906,3.59,0.08,3.5908912543,0.0,0.0,0.0,3.59,0.08,3.5908912543
2020-03-05 15:30:00,3.06,0.92,3.1953090617,0.0,0.0,0.0,3.06,0.92,3.1953090617,3.5,-0.29,3.5119937358,0.0,0.0,0.0,3.5,-0.29,3.5119937358
2020-03-05 16:00:00,3.06,0.88,3.184022613,0.0,0.0,0.0,3.06,0.88,3.184022613,3.5,-0.29,3.5119937358,0.0,0.0,0.0,3.5,-0.29,3.5119937358
2020-03-05 16:30:00,3.03,0.88,3.1552020538,0.0,0.0,0.0,3.03,0.88,3.1552020538,3.5,-0.29,3.5119937358,0.0,0.0,0.0,3.5,-0.29,3.5119937358
2020-03-05 17:00:00,3.03,0.85,3.1469667936,0.0,0.0,0.0,3.03,0.85,3.1469667936,3.47,-0.34,3.4866172718,0.0,0.0,0.0,3.47,-0.34,3.4866172718
2020-03-05 17:30:00,3.08,0.8,3.1822004965,0.0,0.0,0.0,3.08,0.8,3.1822004965,3.55,-0.39,3.571358285,0.0,0.0,0.0,3.55,-0.39,3.571358285
2020-03-05 18:00:00,3.0,0.8,3.1048349393,0.0,0.0,0.0,3.0,0.8,3.1048349393,3.45,-0.42,3.4754711911,0.0,0.0,0.0,3.45,-0.42,3.4754711911
2020-03-05 18:30:00,3.0,0.51,3.0430412419,0.0,0.0,0.0,3.0,0.51,3.0430412419,3.59,0.24,3.5980133407,0.0,0.0,0.0,3.59,0.24,3.5980133407
2020-03-05 19:00:00,3.04,0.76,3.1335602755,0.0,0.0,0.0,3.04,0.76,3.1335602755,3.59,0.15,3.5931323382,0.0,0.0,0.0,3.59,0.15,3.5931323382
2020-03-05 19:30:00,2.83,0.44,2.8640006983,0.0,0.0,0.0,2.83,0.44,2.8640006983,3.38,0.24,3.388509997,0.0,0.0,0.0,3.38,0.24,3.388509997
2020-03-05 20:00:00,2.7199999999999998,0.32,2.7387588430000003,0.0,0.0,0.0,2.7199999999999998,0.32,2.7387588430000003,3.27,0.42,3.2968621445,0.0,0.0,0.0,3.27,0.42,3.2968621445
2020-03-05 20:30:00,2.69,0.71,2.7821214927,0.0,0.0,0.0,2.69,0.71,2.7821214927,3.13,-0.47000000000000003,3.165090836,0.0,0.0,0.0,3.13,-0.47000000000000003,3.165090836
2020-03-05 21:00:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,3.05,0.24,3.0594280511,0.0,0.0,0.0,3.05,0.24,3.0594280511
2020-03-05 21:30:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2020-03-05 22:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
2020-03-05 22:30:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-03-05 23:00:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-03-05 23:30:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02,2.42,0.24,2.4318717071,0.0,0.0,0.0,2.42,0.24,2.4318717071
2020-03-06 00:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2020-03-06 00:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2020-03-06 01:00:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-03-06 01:30:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-03-06 02:00:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-03-06 02:30:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-03-06 03:00:00,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2020-03-06 03:30:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-03-06 04:00:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2020-03-06 04:30:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-03-06 05:00:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-03-06 05:30:00,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18,2.59,0.24,2.6010959229,0.0,0.0,0.0,2.59,0.24,2.6010959229
2020-03-06 06:00:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031
2020-03-06 06:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.84,0.24,2.8501228043999998,0.0,0.0,0.0,2.84,0.24,2.8501228043999998
2020-03-06 07:00:00,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48,2.9699999999999998,0.24,2.979681191,0.0,0.0,0.0,2.9699999999999998,0.24,2.979681191
2020-03-06 07:30:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,3.21,0.24,3.2189594592,0.0,0.0,0.0,3.21,0.24,3.2189594592
2020-03-06 08:00:00,2.83,0.31,2.8469281691,0.0,0.0,0.0,2.83,0.31,2.8469281691,3.36,0.36,3.3792306817,0.0,0.0,0.0,3.36,0.36,3.3792306817
2020-03-06 08:30:00,2.98,0.36,3.001666204,0.0,0.0,0.0,2.98,0.36,3.001666204,3.52,0.53,3.5596769516,0.0,0.0,0.0,3.52,0.53,3.5596769516
2020-03-06 09:00:00,2.96,0.36,2.9818115299,0.0,0.0,0.0,2.96,0.36,2.9818115299,3.48,0.53,3.5201278386,0.0,0.0,0.0,3.48,0.53,3.5201278386
2020-03-06 09:30:00,2.90288,0.31084,2.9194749185,0.00288,0.00084,0.003,2.9,0.31,2.9165219012,3.39288,0.40084000000000003,3.4164758743,0.00288,0.00084,0.003,3.39,0.4,3.4135172476
2020-03-06 10:00:00,2.8910400000000003,0.49322000000000005,2.93281064,0.011040000000000001,0.00322,0.0115,2.88,0.49,2.9213866571000002,3.26104,0.31322,3.2760477179,0.011040000000000001,0.00322,0.0115,3.25,0.31,3.2647511391
2020-03-06 10:30:00,2.80392,0.7640600000000001,2.9061581254,0.013920000000000002,0.00406,0.0145,2.79,0.76,2.8916604227000002,3.03392,-0.31594,3.0503259908,0.013920000000000002,0.00406,0.0145,3.02,-0.32,3.0369063206
2020-03-06 11:00:00,2.87872,0.76546,2.9787510554,0.01872,0.0054600000000000004,0.0195,2.86,0.76,2.9592566634,2.95872,-0.26454,2.970522757,0.01872,0.0054600000000000004,0.0195,2.94,-0.27,2.9523719278
2020-03-06 11:30:00,2.7439999999999998,0.317,2.7622499887,0.024,0.007,0.025,2.7199999999999998,0.31,2.7376084453000002,2.984,0.367,3.0064838267,0.024,0.007,0.025,2.96,0.36,2.9818115299
2020-03-06 12:00:00,2.67976,0.31868,2.6986423624,0.02976,0.00868,0.031,2.65,0.31,2.6680704638,2.95976,0.36868,2.982633769,0.02976,0.00868,0.031,2.93,0.36,2.9520331976
2020-03-06 12:30:00,2.71456,0.32008000000000003,2.7333655445,0.03456,0.01008,0.036000000000000004,2.68,0.31,2.6978695298,3.04456,0.48008000000000006,3.0821781908,0.03456,0.01008,0.036000000000000004,3.01,0.47000000000000003,3.046473371
2020-03-06 13:00:00,2.65408,0.27994,2.6688025498,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.62,0.27,2.6338754716,2.9940800000000003,0.47994000000000003,3.0323023349,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.96,0.47000000000000003,2.9970819141
2020-03-06 13:30:00,2.54264,0.27952000000000005,2.5579580919,0.03264,0.00952,0.034,2.51,0.27,2.5244801445,2.90264,0.36952,2.9260663014,0.03264,0.00952,0.034,2.87,0.36,2.8924902766000002
2020-03-06 14:00:00,2.4512,0.0091,2.4512168917,0.031200000000000002,0.0091,0.0325,2.42,0.0,2.42,2.6912000000000003,0.24910000000000002,2.7027038776,0.031200000000000002,0.0091,0.0325,2.66,0.24,2.6708051221
2020-03-06 14:30:00,2.59976,0.29868,2.6168610586,0.02976,0.00868,0.031,2.5700000000000003,0.29,2.5863101129,2.70976,0.37868,2.7360917017,0.02976,0.00868,0.031,2.68,0.37,2.7054204849
2020-03-06 15:00:00,2.4316,0.2963,2.4495861385,0.0216,0.0063,0.022500000000000003,2.41,0.29,2.4273854247,2.8116,0.3063,2.8282351829,0.0216,0.0063,0.022500000000000003,2.79,0.30000000000000004,2.8060826788
2020-03-06 15:30:00,2.60112,0.29616000000000003,2.6179258966,0.021120000000000003,0.0061600000000000005,0.022,2.58,0.29,2.5962472918,2.63112,0.30616000000000004,2.6488726659,0.021120000000000003,0.0061600000000000005,0.022,2.61,0.30000000000000004,2.6271848051
2020-03-06 16:00:00,2.3992,0.3256,2.4211930943,0.019200000000000002,0.0056,0.02,2.38,0.32,2.4014162488,2.7592,0.3456,2.7807596085,0.019200000000000002,0.0056,0.02,2.74,0.34,2.7610143064
2020-03-06 16:30:00,2.36864,0.26252000000000003,2.3831433444,0.00864,0.00252,0.009000000000000001,2.36,0.26,2.3742788379,2.74864,0.24252,2.7593183579,0.00864,0.00252,0.009000000000000001,2.74,0.24,2.7504908652999998
2020-03-06 17:00:00,2.44048,0.8101400000000001,2.5714333454,0.00048000000000000007,0.00014000000000000001,0.0005,2.44,0.81,2.5709336824999998,2.90048,-0.24986000000000003,2.9112221231,0.00048000000000000007,0.00014000000000000001,0.0005,2.9,-0.25,2.9107559156000002
2020-03-06 17:30:00,2.51,0.6900000000000001,2.6031135204,0.0,0.0,0.0,2.51,0.6900000000000001,2.6031135204,2.86,-0.5,2.9033773437,0.0,0.0,0.0,2.86,-0.5,2.9033773437
2020-03-06 18:00:00,2.47,0.6900000000000001,2.5645662401,0.0,0.0,0.0,2.47,0.6900000000000001,2.5645662401,2.8200000000000003,-0.5,2.8639832402,0.0,0.0,0.0,2.8200000000000003,-0.5,2.8639832402
2020-03-06 18:30:00,2.59,0.6900000000000001,2.6803357999,0.0,0.0,0.0,2.59,0.6900000000000001,2.6803357999,3.02,-0.36,3.0413812651,0.0,0.0,0.0,3.02,-0.36,3.0413812651
2020-03-06 19:00:00,2.59,0.29,2.6061849512,0.0,0.0,0.0,2.59,0.29,2.6061849512,3.1,0.31,3.1154614425,0.0,0.0,0.0,3.1,0.31,3.1154614425
2020-03-06 19:30:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,2.96,0.24,2.9697137909,0.0,0.0,0.0,2.96,0.24,2.9697137909
2020-03-06 20:00:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2020-03-06 20:30:00,2.37,0.65,2.4575190742,0.0,0.0,0.0,2.37,0.65,2.4575190742,2.77,-0.55,2.8240750698,0.0,0.0,0.0,2.77,-0.55,2.8240750698
2020-03-06 21:00:00,2.31,0.65,2.3997083156,0.0,0.0,0.0,2.31,0.65,2.3997083156,2.74,-0.5700000000000001,2.7986603938,0.0,0.0,0.0,2.74,-0.5700000000000001,2.7986603938
2020-03-06 21:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-03-06 22:00:00,2.22,0.65,2.313201245,0.0,0.0,0.0,2.22,0.65,2.313201245,2.61,-0.58,2.6736678926,0.0,0.0,0.0,2.61,-0.58,2.6736678926
2020-03-06 22:30:00,2.13,0.65,2.2269710371,0.0,0.0,0.0,2.13,0.65,2.2269710371,2.41,-0.58,2.4788101985,0.0,0.0,0.0,2.41,-0.58,2.4788101985
2020-03-06 23:00:00,2.05,0.65,2.1505813168,0.0,0.0,0.0,2.05,0.65,2.1505813168,2.41,-0.58,2.4788101985,0.0,0.0,0.0,2.41,-0.58,2.4788101985
2020-03-06 23:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2020-03-07 00:00:00,1.9,0.59,1.989497424,0.0,0.0,0.0,1.9,0.59,1.989497424,2.16,-0.62,2.2472205054,0.0,0.0,0.0,2.16,-0.62,2.2472205054
2020-03-07 00:30:00,1.9300000000000002,0.59,2.0181674856,0.0,0.0,0.0,1.9300000000000002,0.59,2.0181674856,2.16,-0.62,2.2472205054,0.0,0.0,0.0,2.16,-0.62,2.2472205054
2020-03-07 01:00:00,2.03,0.59,2.1140009461,0.0,0.0,0.0,2.03,0.59,2.1140009461,2.27,-0.62,2.3531468292,0.0,0.0,0.0,2.27,-0.62,2.3531468292
2020-03-07 01:30:00,2.15,0.61,2.2348601746,0.0,0.0,0.0,2.15,0.61,2.2348601746,2.43,-0.59,2.500599928,0.0,0.0,0.0,2.43,-0.59,2.500599928
2020-03-07 02:00:00,2.13,0.61,2.2156263223,0.0,0.0,0.0,2.13,0.61,2.2156263223,2.41,-0.59,2.4811690793,0.0,0.0,0.0,2.41,-0.59,2.4811690793
2020-03-07 02:30:00,2.08,0.59,2.1620592036,0.0,0.0,0.0,2.08,0.59,2.1620592036,2.37,-0.59,2.4423349484,0.0,0.0,0.0,2.37,-0.59,2.4423349484
2020-03-07 03:00:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-03-07 03:30:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-03-07 04:00:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2020-03-07 04:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2020-03-07 05:00:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2020-03-07 05:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-03-07 06:00:00,2.01,0.59,2.0948030934,0.0,0.0,0.0,2.01,0.59,2.0948030934,2.37,-0.6000000000000001,2.4447699278,0.0,0.0,0.0,2.37,-0.6000000000000001,2.4447699278
2020-03-07 06:30:00,2.12,0.63,2.2116283594,0.0,0.0,0.0,2.12,0.63,2.2116283594,2.51,-0.55,2.5695524902,0.0,0.0,0.0,2.51,-0.55,2.5695524902
2020-03-07 07:00:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2020-03-07 07:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,2.69,0.24,2.7006850983,0.0,0.0,0.0,2.69,0.24,2.7006850983
2020-03-07 08:00:00,2.38,0.27,2.3952661648,0.0,0.0,0.0,2.38,0.27,2.3952661648,2.86,0.31,2.8767516403,0.0,0.0,0.0,2.86,0.31,2.8767516403
2020-03-07 08:30:00,2.49,0.27,2.5045957758,0.0,0.0,0.0,2.49,0.27,2.5045957758,3.02,0.4,3.0463748949,0.0,0.0,0.0,3.02,0.4,3.0463748949
2020-03-07 09:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.98,0.24,2.9896488088,0.0,0.0,0.0,2.98,0.24,2.9896488088
2020-03-07 09:30:00,2.5,0.28,2.5156311335,0.0,0.0,0.0,2.5,0.28,2.5156311335,3.12,0.41000000000000003,3.1468237955,0.0,0.0,0.0,3.12,0.41000000000000003,3.1468237955
2020-03-07 10:00:00,2.50192,0.28056000000000003,2.517601557,0.0019200000000000003,0.0005600000000000001,0.002,2.5,0.28,2.5156311335,3.09192,0.41056000000000004,3.1190589606,0.0019200000000000003,0.0005600000000000001,0.002,3.09,0.41000000000000003,3.1170819688
2020-03-07 10:30:00,2.42048,0.28014,2.4366374063,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.28,2.4361444949,2.98048,0.35014,3.0009763495,0.00048000000000000007,0.00014000000000000001,0.0005,2.98,0.35000000000000003,3.0004832944
2020-03-07 11:00:00,2.3248,0.4414,2.3663323942,0.0048000000000000004,0.0014,0.005,2.32,0.44,2.3613555429,2.8948,0.2514,2.9056959579,0.0048000000000000004,0.0014,0.005,2.89,0.25,2.900792995
2020-03-07 11:30:00,2.2462400000000002,0.72182,2.3593681887,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.24,0.72,2.3528705872,2.7462400000000002,-0.39818000000000003,2.7749561168,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.74,-0.4,2.769043156
2020-03-07 12:00:00,2.2096,0.7228,2.3248165519,0.009600000000000001,0.0028,0.01,2.2,0.72,2.3148218074,2.6496,-0.3972,2.679206599,0.009600000000000001,0.0028,0.01,2.64,-0.4,2.6701310829000002
2020-03-07 12:30:00,1.6333600000000001,0.56098,1.7270099739,0.00336,0.0009800000000000002,0.0035,1.63,0.56,1.7235138526,1.9033600000000002,-0.05902,1.9042748357,0.00336,0.0009800000000000002,0.0035,1.9,-0.06,1.9009471324
2020-03-07 13:00:00,1.74192,0.27056,1.7628068527,0.0019200000000000003,0.0005600000000000001,0.002,1.74,0.27,1.7608236709,2.08192,0.42056000000000004,2.1239730695,0.0019200000000000003,0.0005600000000000001,0.002,2.08,0.42,2.1219802073
2020-03-07 13:30:00,1.86096,0.7602800000000001,2.010273066,0.0009600000000000001,0.00028000000000000003,0.001,1.8599999999999999,0.76,2.0092784775,2.10096,-0.36972000000000005,2.1332430241,0.0009600000000000001,0.00028000000000000003,0.001,2.1,-0.37,2.1323461257
2020-03-07 14:00:00,1.78624,0.6718200000000001,1.9084012812000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.78,0.67,1.9019200824,2.00624,-0.5081800000000001,2.0696004083,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0,-0.51,2.064000969
2020-03-07 14:30:00,1.78192,0.24056000000000002,1.7980845364,0.0019200000000000003,0.0005600000000000001,0.002,1.78,0.24,1.7961069011,2.11192,0.39056,2.1477297782,0.0019200000000000003,0.0005600000000000001,0.002,2.11,0.39,2.1457399656
2020-03-07 15:00:00,1.9424000000000001,0.3507,1.9738055249,0.0024000000000000002,0.0007,0.0025,1.94,0.35000000000000003,1.9713193552,2.2424,0.24070000000000003,2.2552814126,0.0024000000000000002,0.0007,0.0025,2.24,0.24,2.2528204545
2020-03-07 15:30:00,2.09048,0.00014000000000000001,2.0904800047,0.00048000000000000007,0.00014000000000000001,0.0005,2.09,0.0,2.09,2.58048,0.24014000000000002,2.5916296514,0.00048000000000000007,0.00014000000000000001,0.0005,2.58,0.24,2.5911387458
2020-03-07 16:00:00,2.04144,0.65042,2.1425506878,0.00144,0.00042,0.0015,2.04,0.65,2.1410511437,2.48144,-0.52958,2.5373213139,0.00144,0.00042,0.0015,2.48,-0.53,2.5360007886
2020-03-07 16:30:00,2.14,0.6000000000000001,2.222521091,0.0,0.0,0.0,2.14,0.6000000000000001,2.222521091,2.58,-0.56,2.6400757565,0.0,0.0,0.0,2.58,-0.56,2.6400757565
2020-03-07 17:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,2.69,0.24,2.7006850983,0.0,0.0,0.0,2.69,0.24,2.7006850983
2020-03-07 17:30:00,2.36,0.65,2.4478766309,0.0,0.0,0.0,2.36,0.65,2.4478766309,2.73,-0.56,2.7868440932,0.0,0.0,0.0,2.73,-0.56,2.7868440932
2020-03-07 18:00:00,2.42,0.65,2.5057733337,0.0,0.0,0.0,2.42,0.65,2.5057733337,2.76,-0.56,2.8162386263,0.0,0.0,0.0,2.76,-0.56,2.8162386263
2020-03-07 18:30:00,2.51,0.6900000000000001,2.6031135204,0.0,0.0,0.0,2.51,0.6900000000000001,2.6031135204,2.86,-0.48,2.9,0.0,0.0,0.0,2.86,-0.48,2.9
2020-03-07 19:00:00,2.46,0.71,2.5604101234,0.0,0.0,0.0,2.46,0.71,2.5604101234,2.91,-0.18,2.9155616955,0.0,0.0,0.0,2.91,-0.18,2.9155616955
2020-03-07 19:30:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.86,0.24,2.8700522643,0.0,0.0,0.0,2.86,0.24,2.8700522643
2020-03-07 20:00:00,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31,2.76,0.0,2.76,0.0,0.0,0.0,2.76,0.0,2.76
2020-03-07 20:30:00,2.24,-0.23,2.2517770759999998,0.0,0.0,0.0,2.24,-0.23,2.2517770759999998,2.67,0.24,2.6807648162,0.0,0.0,0.0,2.67,0.24,2.6807648162
2020-03-07 21:00:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2020-03-07 21:30:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
