Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-05 21:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-12-05 22:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-12-05 22:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-12-05 23:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-12-05 23:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-06 00:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-12-06 00:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-12-06 01:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-12-06 01:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-06 02:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-06 02:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-12-06 03:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-12-06 03:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-12-06 04:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-12-06 04:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-06 05:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-06 05:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-06 06:00:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26
2019-12-06 06:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-12-06 07:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-12-06 07:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-12-06 08:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-12-06 08:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-12-06 09:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-12-06 09:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-12-06 10:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-12-06 10:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-12-06 11:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-12-06 11:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-12-06 12:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-12-06 12:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-06 13:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-12-06 13:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-12-06 14:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-12-06 14:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-12-06 15:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-12-06 15:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-12-06 16:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-12-06 16:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-12-06 17:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-12-06 17:30:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-12-06 18:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-12-06 18:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-12-06 19:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-12-06 19:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-12-06 20:00:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-12-06 20:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-12-06 21:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-12-06 21:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-12-06 22:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-06 22:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-12-06 23:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-12-06 23:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-12-07 00:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-12-07 00:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-12-07 01:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-07 01:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-07 02:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-12-07 02:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-12-07 03:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-07 03:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-07 04:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-12-07 04:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-12-07 05:00:00,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94
2019-12-07 05:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-07 06:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-07 06:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-12-07 07:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-07 07:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-12-07 08:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-12-07 08:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-12-07 09:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-12-07 09:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-12-07 10:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-12-07 10:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-12-07 11:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-12-07 11:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-12-07 12:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-12-07 12:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-12-07 13:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-12-07 13:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-12-07 14:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-12-07 14:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-12-07 15:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-12-07 15:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-12-07 16:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-12-07 16:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-12-07 17:00:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-12-07 17:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-12-07 18:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-12-07 18:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-12-07 19:00:00,6.43248,1.87614,6.7005,0.00048000000000000007,0.00014000000000000001,0.0005,6.432,1.876,6.7,5.31888,1.5513400000000002,5.5405,0.00048000000000000007,0.00014000000000000001,0.0005,5.3184000000000005,1.5512000000000001,5.54
2019-12-07 19:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-12-07 20:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-12-07 20:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-12-07 21:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-12-07 21:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-12-07 22:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-12-07 22:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-12-07 23:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-07 23:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-12-08 00:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-12-08 00:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-12-08 01:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-12-08 01:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-08 02:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-12-08 02:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-08 03:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-12-08 03:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-12-08 04:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-08 04:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-08 05:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-12-08 05:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-12-08 06:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-08 06:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-12-08 07:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-12-08 07:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-08 08:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-12-08 08:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-08 09:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-12-08 09:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-12-08 10:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-12-08 10:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-12-08 11:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-12-08 11:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-08 12:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-12-08 12:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-12-08 13:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-12-08 13:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-12-08 14:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-12-08 14:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-12-08 15:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-12-08 15:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-12-08 16:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-12-08 16:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-12-08 17:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-12-08 17:30:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-12-08 18:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-12-08 18:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-12-08 19:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-12-08 19:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-12-08 20:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
