Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-07-07 22:30:00,1.35,0.13,1.3562448157,0.0,0,0.0,1.35,0.13,1.3562448157,1.12,-0.36,1.1764352936,0.0,0,0.0,1.12,-0.36,1.1764352936,1.03,-0.98,1.4217243052000001,0.0,0,0.0,1.03,-0.98,1.4217243052000001
2020-07-07 23:00:00,1.26,-0.13,1.2666885963,0.0,0,0.0,1.26,-0.13,1.2666885963,1.0,-0.35000000000000003,1.059481005,0.0,0,0.0,1.0,-0.35000000000000003,1.059481005,1.17,-0.6900000000000001,1.3583077707,0.0,0,0.0,1.17,-0.6900000000000001,1.3583077707
2020-07-07 23:30:00,1.13,-0.54,1.2523977004,0.0,0,0.0,1.13,-0.54,1.2523977004,0.89,-0.39,0.9716995420000001,0.0,0,0.0,0.89,-0.39,0.9716995420000001,0.8200000000000001,-0.5700000000000001,0.9986490875,0.0,0,0.0,0.8200000000000001,-0.5700000000000001,0.9986490875
2020-07-08 00:00:00,1.05,-0.13,1.0580170131,0.0,0,0.0,1.05,-0.13,1.0580170131,0.84,-0.36,0.9138927727,0.0,0,0.0,0.84,-0.36,0.9138927727,1.1,-0.37,1.1605602096,0.0,0,0.0,1.1,-0.37,1.1605602096
2020-07-08 00:30:00,0.9400000000000001,-0.17,0.9552486587000001,0.0,0,0.0,0.9400000000000001,-0.17,0.9552486587000001,0.75,-0.36,0.8319254774,0.0,0,0.0,0.75,-0.36,0.8319254774,0.98,-0.34,1.0373041984,0.0,0,0.0,0.98,-0.34,1.0373041984
2020-07-08 01:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,0.71,-0.35000000000000003,0.7915806971,0.0,0,0.0,0.71,-0.35000000000000003,0.7915806971,0.87,-0.43,0.9704638066000001,0.0,0,0.0,0.87,-0.43,0.9704638066000001
2020-07-08 01:30:00,0.9400000000000001,-0.15,0.9518928511,0.0,0,0.0,0.9400000000000001,-0.15,0.9518928511,0.75,-0.36,0.8319254774,0.0,0,0.0,0.75,-0.36,0.8319254774,1.0,-0.29,1.0412012294,0.0,0,0.0,1.0,-0.29,1.0412012294
2020-07-08 02:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.71,-0.36,0.7960527621,0.0,0,0.0,0.71,-0.36,0.7960527621,0.9400000000000001,-0.27,0.9780081799,0.0,0,0.0,0.9400000000000001,-0.27,0.9780081799
2020-07-08 02:30:00,0.86,-0.13,0.8697700846,0.0,0,0.0,0.86,-0.13,0.8697700846,0.6900000000000001,-0.35000000000000003,0.7736924454,0.0,0,0.0,0.6900000000000001,-0.35000000000000003,0.7736924454,0.91,-0.31,0.9613532129000001,0.0,0,0.0,0.91,-0.31,0.9613532129000001
2020-07-08 03:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.66,-0.35000000000000003,0.7470609078,0.0,0,0.0,0.66,-0.35000000000000003,0.7470609078,0.86,-0.33,0.9211405973000001,0.0,0,0.0,0.86,-0.33,0.9211405973000001
2020-07-08 03:30:00,0.8,-0.12,0.8089499366,0.0,0,0.0,0.8,-0.12,0.8089499366,0.64,-0.35000000000000003,0.729451849,0.0,0,0.0,0.64,-0.35000000000000003,0.729451849,0.84,-0.28,0.8854377448,0.0,0,0.0,0.84,-0.28,0.8854377448
2020-07-08 04:00:00,0.8300000000000001,-0.14,0.8417244205000001,0.0,0,0.0,0.8300000000000001,-0.14,0.8417244205000001,0.65,-0.34,0.7335529974,0.0,0,0.0,0.65,-0.34,0.7335529974,0.87,-0.29,0.9170605214,0.0,0,0.0,0.87,-0.29,0.9170605214
2020-07-08 04:30:00,0.75,0.14,0.7629547824,0.0,0,0.0,0.75,0.14,0.7629547824,0.63,-0.34,0.7158910532,0.0,0,0.0,0.63,-0.34,0.7158910532,0.8300000000000001,-0.26,0.8697700846,0.0,0,0.0,0.8300000000000001,-0.26,0.8697700846
2020-07-08 05:00:00,0.76,0.14,0.7727871635,0.0,0,0.0,0.76,0.14,0.7727871635,0.64,0.0,0.64,0.0,0,0.0,0.64,0.0,0.64,0.84,0.0,0.84,0.0,0,0.0,0.84,0.0,0.84
2020-07-08 05:30:00,0.79,0.14,0.8023091673,0.0,0,0.0,0.79,0.14,0.8023091673,0.66,0.0,0.66,0.0,0,0.0,0.66,0.0,0.66,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86
2020-07-08 06:00:00,0.81,0.27,0.8538149682,0.0,0,0.0,0.81,0.27,0.8538149682,0.68,-0.21,0.7116881339000001,0.0,0,0.0,0.68,-0.21,0.7116881339000001,0.9,-0.56,1.06,0.0,0,0.0,0.9,-0.56,1.06
2020-07-08 06:30:00,0.9,0.30000000000000004,0.9486832981000001,0.0,0,0.0,0.9,0.30000000000000004,0.9486832981000001,0.75,-0.19,0.7736924454,0.0,0,0.0,0.75,-0.19,0.7736924454,0.98,-0.54,1.1189280585,0.0,0,0.0,0.98,-0.54,1.1189280585
2020-07-08 07:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,0.8200000000000001,0.0,0.8200000000000001,0.0,0,0.0,0.8200000000000001,0.0,0.8200000000000001,1.07,-0.18,1.0850345617,0.0,0,0.0,1.07,-0.18,1.0850345617
2020-07-08 07:30:00,1.11,0.30000000000000004,1.1498260738,0.0,0,0.0,1.11,0.30000000000000004,1.1498260738,0.93,-0.18,0.9472592042,0.0,0,0.0,0.93,-0.18,0.9472592042,1.22,-0.64,1.3776792079,0.0,0,0.0,1.22,-0.64,1.3776792079
2020-07-08 08:00:00,1.31,0.25,1.3336416309999999,0.0,0,0.0,1.31,0.25,1.3336416309999999,1.1,-0.17,1.1130588484,0.0,0,0.0,1.1,-0.17,1.1130588484,1.4,-0.76,1.5929846201,0.0,0,0.0,1.4,-0.76,1.5929846201
2020-07-08 08:30:00,1.46,0.2,1.4736349616,0.0,0,0.0,1.46,0.2,1.4736349616,1.22,-0.12,1.2258874337,0.0,0,0.0,1.22,-0.12,1.2258874337,1.58,-0.8300000000000001,1.7847408776,0.0,0,0.0,1.58,-0.8300000000000001,1.7847408776
2020-07-08 09:00:00,1.57,0.18,1.5802847844999999,0.0,0,0.0,1.57,0.18,1.5802847844999999,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.73,-0.8300000000000001,1.9188017094,0.0,0,0.0,1.73,-0.8300000000000001,1.9188017094
2020-07-08 09:30:00,1.6099999999999999,0.19,1.6211724153,0.0,0,0.0,1.6099999999999999,0.19,1.6211724153,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.77,-0.81,1.9465353837000001,0.0,0,0.0,1.77,-0.81,1.9465353837000001
2020-07-08 10:00:00,1.620666,0.18,1.6306312531,0.0006659999999999999,0,0.0006659999999999999,1.62,0.18,1.6299693249,1.350666,0.0,1.350666,0.0006659999999999999,0,0.0006659999999999999,1.35,0.0,1.35,1.780666,-0.8300000000000001,1.9646046431,0.0006659999999999999,0,0.0006659999999999999,1.78,-0.8300000000000001,1.9640010183
2020-07-08 10:30:00,1.651332,0.19,1.6622266314,0.0013319999999999999,0,0.0013319999999999999,1.65,0.19,1.6609033687,1.381332,0.0,1.381332,0.0013319999999999999,0,0.0013319999999999999,1.38,0.0,1.38,1.821332,-0.84,2.0057044284,0.0013319999999999999,0,0.0013319999999999999,1.82,-0.84,2.0044949489
2020-07-08 11:00:00,1.5959940000000001,0.19,1.6072637767,0.005993999999999999,0,0.005993999999999999,1.5899999999999999,0.19,1.6013119621,1.335994,0.0,1.335994,0.005993999999999999,0,0.005993999999999999,1.33,0.0,1.33,1.745994,-0.85,1.9419050049000002,0.005993999999999999,0,0.005993999999999999,1.74,-0.85,1.9365174928000002
2020-07-08 11:30:00,1.6483249999999998,0.18,1.658124032,0.008324999999999999,0,0.008324999999999999,1.6400000000000001,0.18,1.6498484779,1.378325,0.0,1.378325,0.008324999999999999,0,0.008324999999999999,1.37,0.0,1.37,1.808325,-0.86,2.0024083763,0.008324999999999999,0,0.008324999999999999,1.8,-0.86,1.9948934809
2020-07-08 12:00:00,1.6066600000000002,0.15,1.6136469117,0.00666,0,0.00666,1.6,0.15,1.607015868,1.33666,0.0,1.33666,0.00666,0,0.00666,1.33,0.0,1.33,1.74666,-0.9,1.9648972379,0.00666,0,0.00666,1.74,-0.9,1.9589793261000001
2020-07-08 12:30:00,1.6269930000000001,0.15,1.6338929653,0.006993,0,0.006993,1.62,0.15,1.6269296236000002,1.3569930000000001,0.0,1.3569930000000001,0.006993,0,0.006993,1.35,0.0,1.35,1.746993,-0.9400000000000001,1.9838307745,0.006993,0,0.006993,1.74,-0.9400000000000001,1.9776754031000001
2020-07-08 13:00:00,1.5949849999999999,0.09,1.5975221908,0.014985,0,0.014985,1.58,0.09,1.5825612152000001,1.3249849999999999,0.16,1.3346105238,0.014985,0,0.014985,1.31,0.16,1.3197348218,1.634985,-0.76,1.8029908348,0.014985,0,0.014985,1.62,-0.76,1.7894133117000002
2020-07-08 13:30:00,1.497316,-0.28,1.5232712181,0.017315999999999998,0,0.017315999999999998,1.48,-0.28,1.5062536307,1.207316,-0.2,1.223769555,0.017315999999999998,0,0.017315999999999998,1.19,-0.2,1.2066896867,1.427316,-0.8,1.6362246068,0.017315999999999998,0,0.017315999999999998,1.4100000000000001,-0.8,1.6211415731
2020-07-08 14:00:00,1.582987,-0.30000000000000004,1.6111635057,0.012986999999999999,0,0.012986999999999999,1.57,-0.30000000000000004,1.5984054554,1.252987,-0.23,1.2739216703,0.012986999999999999,0,0.012986999999999999,1.24,-0.23,1.2611502686,1.632987,-0.67,1.7650910861,0.012986999999999999,0,0.012986999999999999,1.62,-0.67,1.7530829986
2020-07-08 14:30:00,1.511655,-0.29,1.5392208545,0.011654999999999999,0,0.011654999999999999,1.5,-0.29,1.5277761616,1.201655,-0.23,1.2234683237,0.011654999999999999,0,0.011654999999999999,1.19,-0.23,1.2120231021,1.501655,-0.75,1.6785314233,0.011654999999999999,0,0.011654999999999999,1.49,-0.75,1.668112706
2020-07-08 15:00:00,1.5456509999999999,-0.31,1.5764317345999999,0.015650999999999998,0,0.015650999999999998,1.53,-0.31,1.5610893632,1.225651,-0.22,1.245239083,0.015650999999999998,0,0.015650999999999998,1.21,-0.22,1.2298373876,1.425651,-0.97,1.724349377,0.015650999999999998,0,0.015650999999999998,1.4100000000000001,-0.97,1.7114321488000002
2020-07-08 15:30:00,1.461312,-0.29,1.4898096393,0.021311999999999998,0,0.021311999999999998,1.44,-0.29,1.4689111613999999,1.161312,-0.24,1.1858522511,0.021311999999999998,0,0.021311999999999998,1.1400000000000001,-0.24,1.1649892703,1.241312,-1.05,1.625839931,0.021311999999999998,0,0.021311999999999998,1.22,-1.05,1.6096272861
2020-07-08 16:00:00,1.470646,-0.27,1.4952256208999999,0.020645999999999998,0,0.020645999999999998,1.45,-0.27,1.4749237268,1.170646,-0.25,1.1970430474,0.020645999999999998,0,0.020645999999999998,1.15,-0.25,1.1768602296,1.420646,-0.81,1.6353394318,0.020645999999999998,0,0.020645999999999998,1.4,-0.81,1.6174362429
2020-07-08 16:30:00,1.396983,-0.19,1.4098444958,0.016982999999999998,0,0.016982999999999998,1.38,-0.19,1.3930183057,1.106983,-0.31,1.1495700772,0.016982999999999998,0,0.016982999999999998,1.09,-0.31,1.1332254851,0.886983,-1.24,1.5245782506,0.016982999999999998,0,0.016982999999999998,0.87,-1.24,1.5147607072
2020-07-08 17:00:00,1.448315,-0.18,1.4594575496,0.018314999999999998,0,0.018314999999999998,1.43,-0.18,1.4412841496,1.148315,-0.32,1.1920685128,0.018314999999999998,0,0.018314999999999998,1.13,-0.32,1.1744360349,1.2683149999999999,-0.9400000000000001,1.5786775919,0.018314999999999998,0,0.018314999999999998,1.25,-0.9400000000000001,1.5640012788000002
2020-07-08 17:30:00,1.515318,-0.18,1.5259713762,0.015318,0,0.015318,1.5,-0.18,1.5107613974,1.2053180000000001,-0.31,1.2445446883,0.015318,0,0.015318,1.19,-0.31,1.2297154142,1.345318,-0.93,1.6354756254,0.015318,0,0.015318,1.33,-0.93,1.6228986413
2020-07-08 18:00:00,1.618658,-0.18,1.6286355396,0.008657999999999999,0,0.008657999999999999,1.6099999999999999,-0.18,1.6200308639,1.2886579999999999,-0.31,1.325420477,0.008657999999999999,0,0.008657999999999999,1.28,-0.31,1.3170041762,1.708658,-0.51,1.783146702,0.008657999999999999,0,0.008657999999999999,1.7000000000000002,-0.51,1.7748521065
2020-07-08 18:30:00,1.610999,-0.17,1.6199437577,0.0009989999999999999,0,0.0009989999999999999,1.6099999999999999,-0.17,1.6189502772000002,1.280999,-0.31,1.317975128,0.0009989999999999999,0,0.0009989999999999999,1.28,-0.31,1.3170041762,1.710999,-0.48,1.77705306,0.0009989999999999999,0,0.0009989999999999999,1.71,-0.48,1.7760912139
2020-07-08 19:00:00,1.680333,-0.18,1.6899464462,0.00033299999999999996,0,0.00033299999999999996,1.6800000000000002,-0.18,1.6896153408,1.340333,-0.30000000000000004,1.3734964692,0.00033299999999999996,0,0.00033299999999999996,1.34,-0.30000000000000004,1.3731715115,1.790333,-0.5,1.8588416422,0.00033299999999999996,0,0.00033299999999999996,1.79,-0.5,1.8585209173
2020-07-08 19:30:00,1.63,-0.16,1.6378339354,0.0,0,0.0,1.63,-0.16,1.6378339354,1.3,-0.32,1.3388054377,0.0,0,0.0,1.3,-0.32,1.3388054377,1.74,-0.46,1.7997777641,0.0,0,0.0,1.74,-0.46,1.7997777641
2020-07-08 20:00:00,1.57,-0.15,1.5771493270999999,0.0,0,0.0,1.57,-0.15,1.5771493270999999,1.25,-0.34,1.2954149914,0.0,0,0.0,1.25,-0.34,1.2954149914,1.67,-0.46,1.7321951391,0.0,0,0.0,1.67,-0.46,1.7321951391
2020-07-08 20:30:00,1.56,-0.16,1.5681836627,0.0,0,0.0,1.56,-0.16,1.5681836627,1.24,-0.33,1.2831601615000001,0.0,0,0.0,1.24,-0.33,1.2831601615000001,1.6400000000000001,-0.5,1.7145261736,0.0,0,0.0,1.6400000000000001,-0.5,1.7145261736
2020-07-08 21:00:00,1.47,-0.15,1.4776332427,0.0,0,0.0,1.47,-0.15,1.4776332427,1.17,-0.34,1.2184005909,0.0,0,0.0,1.17,-0.34,1.2184005909,1.2,-1.03,1.5814234095000002,0.0,0,0.0,1.2,-1.03,1.5814234095000002
2020-07-08 21:30:00,1.48,-0.14,1.4866068747,0.0,0,0.0,1.48,-0.14,1.4866068747,1.18,-0.35000000000000003,1.2308127396,0.0,0,0.0,1.18,-0.35000000000000003,1.2308127396,1.01,-1.17,1.5456390264,0.0,0,0.0,1.01,-1.17,1.5456390264
2020-07-08 22:00:00,1.4,-0.13,1.4060227593999999,0.0,0,0.0,1.4,-0.13,1.4060227593999999,1.12,-0.36,1.1764352936,0.0,0,0.0,1.12,-0.36,1.1764352936,1.19,-0.72,1.3908630414,0.0,0,0.0,1.19,-0.72,1.3908630414
2020-07-08 22:30:00,1.37,0.13,1.3761540611,0.0,0,0.0,1.37,0.13,1.3761540611,1.1400000000000001,-0.37,1.1985407794,0.0,0,0.0,1.1400000000000001,-0.37,1.1985407794,1.46,-0.32,1.4946571513,0.0,0,0.0,1.46,-0.32,1.4946571513
2020-07-08 23:00:00,1.26,0.05,1.2609916732,0.0,0,0.0,1.26,0.05,1.2609916732,1.02,-0.35000000000000003,1.0783784122,0.0,0,0.0,1.02,-0.35000000000000003,1.0783784122,1.05,-0.86,1.3572398462,0.0,0,0.0,1.05,-0.86,1.3572398462
2020-07-08 23:30:00,1.2,-0.13,1.2070211266,0.0,0,0.0,1.2,-0.13,1.2070211266,0.96,-0.36,1.0252804494,0.0,0,0.0,0.96,-0.36,1.0252804494,-0.35000000000000003,-1.25,1.2980754986,0.0,0,0.0,-0.35000000000000003,-1.25,1.2980754986
2020-07-09 00:00:00,1.04,-0.52,1.1627553483,0.0,0,0.0,1.04,-0.52,1.1627553483,0.8200000000000001,-0.41000000000000003,0.9167878708,0.0,0,0.0,0.8200000000000001,-0.41000000000000003,0.9167878708,0.59,-0.51,0.7798717843,0.0,0,0.0,0.59,-0.51,0.7798717843
2020-07-09 00:30:00,0.98,-0.17,0.9946356117,0.0,0,0.0,0.98,-0.17,0.9946356117,0.78,-0.36,0.8590692638,0.0,0,0.0,0.78,-0.36,0.8590692638,1.05,-0.28,1.0866922287,0.0,0,0.0,1.05,-0.28,1.0866922287
2020-07-09 01:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.71,-0.35000000000000003,0.7915806971,0.0,0,0.0,0.71,-0.35000000000000003,0.7915806971,0.9400000000000001,-0.29,0.9837174391000001,0.0,0,0.0,0.9400000000000001,-0.29,0.9837174391000001
2020-07-09 01:30:00,0.9,0.0,0.9,0.0,0,0.0,0.9,0.0,0.9,0.72,-0.35000000000000003,0.8005623024,0.0,0,0.0,0.72,-0.35000000000000003,0.8005623024,0.96,-0.30000000000000004,1.0057832769,0.0,0,0.0,0.96,-0.30000000000000004,1.0057832769
2020-07-09 02:00:00,0.91,-0.17,0.9257429449000001,0.0,0,0.0,0.91,-0.17,0.9257429449000001,0.73,-0.36,0.8139410298,0.0,0,0.0,0.73,-0.36,0.8139410298,0.96,-0.30000000000000004,1.0057832769,0.0,0,0.0,0.96,-0.30000000000000004,1.0057832769
2020-07-09 02:30:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.68,-0.36,0.7694153625,0.0,0,0.0,0.68,-0.36,0.7694153625,0.88,-0.34,0.9433981132,0.0,0,0.0,0.88,-0.34,0.9433981132
2020-07-09 03:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.66,-0.35000000000000003,0.7470609078,0.0,0,0.0,0.66,-0.35000000000000003,0.7470609078,0.8300000000000001,-0.4,0.9213576938,0.0,0,0.0,0.8300000000000001,-0.4,0.9213576938
2020-07-09 03:30:00,0.8300000000000001,-0.13,0.8401190392000001,0.0,0,0.0,0.8300000000000001,-0.13,0.8401190392000001,0.66,-0.34,0.7424284477,0.0,0,0.0,0.66,-0.34,0.7424284477,0.8300000000000001,-0.43,0.9347726996,0.0,0,0.0,0.8300000000000001,-0.43,0.9347726996
2020-07-09 04:00:00,0.8,0.0,0.8,0.0,0,0.0,0.8,0.0,0.8,0.65,-0.35000000000000003,0.738241153,0.0,0,0.0,0.65,-0.35000000000000003,0.738241153,0.71,-0.55,0.8981091248,0.0,0,0.0,0.71,-0.55,0.8981091248
2020-07-09 04:30:00,0.8200000000000001,-0.13,0.8302409289,0.0,0,0.0,0.8200000000000001,-0.13,0.8302409289,0.66,-0.34,0.7424284477,0.0,0,0.0,0.66,-0.34,0.7424284477,0.79,-0.47000000000000003,0.9192388155000001,0.0,0,0.0,0.79,-0.47000000000000003,0.9192388155000001
2020-07-09 05:00:00,0.8300000000000001,-0.13,0.8401190392000001,0.0,0,0.0,0.8300000000000001,-0.13,0.8401190392000001,0.66,-0.35000000000000003,0.7470609078,0.0,0,0.0,0.66,-0.35000000000000003,0.7470609078,0.75,-0.53,0.9183681179000001,0.0,0,0.0,0.75,-0.53,0.9183681179000001
2020-07-09 05:30:00,0.84,-0.14,0.8515867542000001,0.0,0,0.0,0.84,-0.14,0.8515867542000001,0.67,-0.35000000000000003,0.7559100476,0.0,0,0.0,0.67,-0.35000000000000003,0.7559100476,0.85,-0.39,0.9352005133,0.0,0,0.0,0.85,-0.39,0.9352005133
2020-07-09 06:00:00,0.87,-0.13,0.8796590248,0.0,0,0.0,0.87,-0.13,0.8796590248,0.7000000000000001,-0.35000000000000003,0.7826237921,0.0,0,0.0,0.7000000000000001,-0.35000000000000003,0.7826237921,0.92,-0.32,0.9740636530000001,0.0,0,0.0,0.92,-0.32,0.9740636530000001
2020-07-09 06:30:00,0.93,-0.14,0.9404786016000001,0.0,0,0.0,0.93,-0.14,0.9404786016000001,0.76,-0.33,0.8285529555000001,0.0,0,0.0,0.76,-0.33,0.8285529555000001,1.0,-0.33,1.053043209,0.0,0,0.0,1.0,-0.33,1.053043209
2020-07-09 07:00:00,1.03,0.28,1.0673799698,0.0,0,0.0,1.03,0.28,1.0673799698,0.86,-0.16,0.8747571091,0.0,0,0.0,0.86,-0.16,0.8747571091,1.13,-0.65,1.3036103712,0.0,0,0.0,1.13,-0.65,1.3036103712
2020-07-09 07:30:00,1.12,0.29,1.1569356075,0.0,0,0.0,1.12,0.29,1.1569356075,0.9400000000000001,-0.17,0.9552486587000001,0.0,0,0.0,0.9400000000000001,-0.17,0.9552486587000001,1.24,-0.66,1.404706375,0.0,0,0.0,1.24,-0.66,1.404706375
2020-07-09 08:00:00,1.31,0.19,1.3237069162,0.0,0,0.0,1.31,0.19,1.3237069162,1.09,-0.16,1.1016805345,0.0,0,0.0,1.09,-0.16,1.1016805345,1.44,-0.73,1.6144658559,0.0,0,0.0,1.44,-0.73,1.6144658559
2020-07-09 08:30:00,1.48,-0.26,1.5026643005,0.0,0,0.0,1.48,-0.26,1.5026643005,1.22,0.11,1.2249489785,0.0,0,0.0,1.22,0.11,1.2249489785,1.57,-0.36,1.6107451691999999,0.0,0,0.0,1.57,-0.36,1.6107451691999999
2020-07-09 09:00:00,1.5899999999999999,-0.16,1.5980300373,0.0,0,0.0,1.5899999999999999,-0.16,1.5980300373,1.32,0.15,1.3284953895,0.0,0,0.0,1.32,0.15,1.3284953895,1.51,-0.84,1.7279178221,0.0,0,0.0,1.51,-0.84,1.7279178221
2020-07-09 09:30:00,1.6400000000000001,-0.13,1.6451443706000002,0.0,0,0.0,1.6400000000000001,-0.13,1.6451443706000002,1.3599999999999999,0.14,1.3671868929,0.0,0,0.0,1.3599999999999999,0.14,1.3671868929,1.56,-0.85,1.7765415841,0.0,0,0.0,1.56,-0.85,1.7765415841
2020-07-09 10:00:00,1.69,-0.17,1.6985287751,0.0,0,0.0,1.69,-0.17,1.6985287751,1.4,0.15,1.408012784,0.0,0,0.0,1.4,0.15,1.408012784,1.72,-0.62,1.8283325737,0.0,0,0.0,1.72,-0.62,1.8283325737
2020-07-09 10:30:00,1.6813319999999998,-0.13,1.6863502880999999,0.0013319999999999999,0,0.0013319999999999999,1.6800000000000002,-0.13,1.685022255,1.391332,0.16,1.4005016009,0.0013319999999999999,0,0.0013319999999999999,1.3900000000000001,0.16,1.3991783303,1.691332,-0.6900000000000001,1.8266647022,0.0013319999999999999,0,0.0013319999999999999,1.69,-0.6900000000000001,1.8254314558
2020-07-09 11:00:00,1.731332,-0.13,1.7362057753,0.0013319999999999999,0,0.0013319999999999999,1.73,-0.13,1.7348775173000002,1.431332,0.16,1.440246956,0.0013319999999999999,0,0.0013319999999999999,1.43,0.16,1.4389232084999999,1.801332,-0.5700000000000001,1.8893641719,0.0013319999999999999,0,0.0013319999999999999,1.8,-0.5700000000000001,1.8880942773
2020-07-09 11:30:00,1.735661,-0.14,1.7412981097,0.005660999999999999,0,0.005660999999999999,1.73,-0.14,1.7356554958000001,1.435661,0.19,1.4481790314,0.005660999999999999,0,0.005660999999999999,1.43,0.19,1.4425671561,1.835661,-0.48,1.8973801166,0.005660999999999999,0,0.005660999999999999,1.83,-0.48,1.8919038031
2020-07-09 12:00:00,1.654319,-0.33,1.6869117801,0.014319,0,0.014319,1.6400000000000001,-0.33,1.6728717823,1.344319,0.02,1.344467766,0.014319,0,0.014319,1.33,0.02,1.3301503674,1.554319,-0.89,1.7910911629,0.014319,0,0.014319,1.54,-0.89,1.7786792853
2020-07-09 12:30:00,1.720656,-0.35000000000000003,1.7558921010000001,0.010655999999999999,0,0.010655999999999999,1.71,-0.35000000000000003,1.7454512311000001,1.3706559999999999,-0.2,1.3851707008,0.010655999999999999,0,0.010655999999999999,1.3599999999999999,-0.2,1.3746272222,1.740656,-0.79,1.9115395132000002,0.010655999999999999,0,0.010655999999999999,1.73,-0.79,1.9018412131
2020-07-09 13:00:00,1.605318,-0.25,1.6246679295000002,0.015318,0,0.015318,1.5899999999999999,-0.25,1.6095340941,1.285318,-0.19,1.2992853271,0.015318,0,0.015318,1.27,-0.19,1.2841339494000001,1.145318,-1.24,1.688002761,0.015318,0,0.015318,1.13,-1.24,1.677647162
2020-07-09 13:30:00,1.5859839999999998,0.0,1.5859839999999998,0.015983999999999998,0,0.015983999999999998,1.57,0.0,1.57,1.315984,0.16,1.3256748803,0.015983999999999998,0,0.015983999999999998,1.3,0.16,1.3098091464000001,1.6559840000000001,-0.47000000000000003,1.7213898478,0.015983999999999998,0,0.015983999999999998,1.6400000000000001,-0.47000000000000003,1.7060187572
2020-07-09 14:00:00,1.560323,-0.14,1.5665911606,0.010322999999999999,0,0.010322999999999999,1.55,-0.14,1.5563097378,1.2903229999999999,0.17,1.3014735665,0.010322999999999999,0,0.010322999999999999,1.28,0.17,1.2912397144,1.480323,-0.8,1.6826634198,0.010322999999999999,0,0.010322999999999999,1.47,-0.8,1.6735889579
2020-07-09 14:30:00,1.546993,0.0,1.546993,0.006993,0,0.006993,1.54,0.0,1.54,1.286993,0.14,1.2945852548,0.006993,0,0.006993,1.28,0.14,1.2876334882,1.366993,-0.98,1.6819839066000002,0.006993,0,0.006993,1.3599999999999999,-0.98,1.6763054614000001
2020-07-09 15:00:00,1.585328,-0.28,1.60986486,0.005327999999999999,0,0.005327999999999999,1.58,-0.28,1.6046183347,1.315328,0.1,1.319123856,0.005327999999999999,0,0.005327999999999999,1.31,0.1,1.3138112498,1.355328,-1.08,1.7330072093000002,0.005327999999999999,0,0.005327999999999999,1.35,-1.08,1.7288435441
2020-07-09 15:30:00,1.49332,-0.29,1.5212181377,0.01332,0,0.01332,1.48,-0.29,1.5081445554,1.22332,-0.16,1.2337389604,0.01332,0,0.01332,1.21,-0.16,1.2205326706,1.54332,-0.49,1.6192395198,0.01332,0,0.01332,1.53,-0.49,1.6065490967
2020-07-09 16:00:00,1.501655,0.0,1.501655,0.011654999999999999,0,0.011654999999999999,1.49,0.0,1.49,1.251655,0.13,1.2583879525000001,0.011654999999999999,0,0.011654999999999999,1.24,0.13,1.2467958935,1.621655,-0.28,1.6456503089,0.011654999999999999,0,0.011654999999999999,1.6099999999999999,-0.28,1.6341664542
2020-07-09 16:30:00,1.50666,0.0,1.50666,0.00666,0,0.00666,1.5,0.0,1.5,1.25666,0.12,1.2623764714,0.00666,0,0.00666,1.25,0.12,1.2557467897999999,1.6266600000000002,-0.26,1.6473077295,0.00666,0,0.00666,1.62,-0.26,1.6407315442
2020-07-09 17:00:00,1.5826639999999998,0.31,1.6127384589,0.0026639999999999997,0,0.0026639999999999997,1.58,0.31,1.6101242188,1.322664,-0.17,1.3335441713,0.0026639999999999997,0,0.0026639999999999997,1.32,-0.17,1.3309019498,1.742664,-0.51,1.8157581934,0.0026639999999999997,0,0.0026639999999999997,1.74,-0.51,1.8132015884000001
2020-07-09 17:30:00,1.730333,0.12,1.7344890576,0.00033299999999999996,0,0.00033299999999999996,1.73,0.12,1.7341568557,1.4203329999999998,-0.23,1.4388348866,0.00033299999999999996,0,0.00033299999999999996,1.42,-0.23,1.4385061696,1.8803329999999998,-0.51,1.9482690243,0.00033299999999999996,0,0.00033299999999999996,1.88,-0.51,1.9479476379
