Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906008,BALDERTON FERNWOOD,2023-08-08 01:40:00+00:00,busbar,,N Current (RMS),A,30.8
906008,BALDERTON FERNWOOD,2023-08-08 01:40:00+00:00,busbar,,L3 Current (RMS),A,39.8
906008,BALDERTON FERNWOOD,2023-08-08 01:40:00+00:00,busbar,,L2 Current (RMS),A,34.3
906008,BALDERTON FERNWOOD,2023-08-08 01:40:00+00:00,busbar,,L1 Current (RMS),A,52.1
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.01
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.72
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.67
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.07
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,N Current (RMS),A,18.2
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,12.6
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.1
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,29.3
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.59
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.35
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.3
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,N Current (RMS),A,8.2
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.1
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.2
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,11.2
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.41
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.09
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.77
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,N Current (RMS),A,16.0
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.5
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.5
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,transformer,,Temperature,C,26.1
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.5
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.12
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.29
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.82
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.54
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.81
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L3 Active Power,kW,8.4
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L2 Active Power,kW,8.32
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L1 Active Power,kW,13.14
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,N Current (RMS),A,32.0
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L3 Current (RMS),A,39.6
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L2 Current (RMS),A,36.6
906008,BALDERTON FERNWOOD,2023-08-08 01:30:00+00:00,busbar,,L1 Current (RMS),A,58.0
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.39
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.37
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,N Current (RMS),A,16.6
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,30.4
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.59
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.89
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.86
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,N Current (RMS),A,9.1
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.0
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.88
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.98
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.57
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.33
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,N Current (RMS),A,15.5
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.3
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.2
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,transformer,,Temperature,C,26.2
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.51
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.2
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.86
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.79
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L3 Active Power,kW,9.96
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L2 Active Power,kW,8.27
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L1 Active Power,kW,15.55
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,N Current (RMS),A,35.7
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L3 Current (RMS),A,45.2
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L2 Current (RMS),A,36.5
906008,BALDERTON FERNWOOD,2023-08-08 01:20:00+00:00,busbar,,L1 Current (RMS),A,66.4
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.26
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.18
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.75
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,N Current (RMS),A,15.5
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,22.2
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,16.5
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,28.6
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.44
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.17
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.38
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,N Current (RMS),A,9.2
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.6
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.6
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.57
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.42
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.18
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.28
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.15
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,N Current (RMS),A,16.9
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,18.7
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.1
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.7
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,transformer,,Temperature,C,26.2
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.47
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.95
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.27
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.6
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.54
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.55
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L3 Active Power,kW,10.8
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L2 Active Power,kW,8.25
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L1 Active Power,kW,14.28
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,N Current (RMS),A,34.7
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L3 Current (RMS),A,48.4
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L2 Current (RMS),A,36.0
906008,BALDERTON FERNWOOD,2023-08-08 01:10:00+00:00,busbar,,L1 Current (RMS),A,62.2
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.43
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.52
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.33
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,N Current (RMS),A,12.0
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.4
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,4.0,L1 Current (RMS),A,19.7
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.36
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.24
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.63
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,N Current (RMS),A,13.8
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.0
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,2.0,L1 Current (RMS),A,8.6
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.38
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.36
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.08
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.28
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,N Current (RMS),A,17.8
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L2 Current (RMS),A,9.8
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,feeder,1.0,L1 Current (RMS),A,21.0
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,transformer,,Temperature,C,26.3
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L3 Voltage THD,%,2.48
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.92
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L2 Voltage THD,%,2.29
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.5
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L1 Voltage THD,%,2.55
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.65
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L3 Active Power,kW,10.1
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L2 Active Power,kW,10.13
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L1 Active Power,kW,10.24
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,N Current (RMS),A,30.8
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L3 Current (RMS),A,45.8
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L2 Current (RMS),A,43.5
906008,BALDERTON FERNWOOD,2023-08-08 01:00:00+00:00,busbar,,L1 Current (RMS),A,48.7
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.68
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.38
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.75
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.54
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,N Current (RMS),A,16.5
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L3 Current (RMS),A,15.5
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.04
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.76
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.16
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,N Current (RMS),A,10.7
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.1
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,2.0,L1 Current (RMS),A,11.5
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.48
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.23
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.29
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.26
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.38
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,N Current (RMS),A,16.7
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.0
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.5
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.1
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,transformer,,Temperature,C,26.4
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L3 Voltage THD,%,2.48
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.7
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.22
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L1 Voltage THD,%,2.53
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.42
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L3 Active Power,kW,9.72
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L2 Active Power,kW,9.78
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L1 Active Power,kW,13.1
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,N Current (RMS),A,32.7
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L3 Current (RMS),A,44.1
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L2 Current (RMS),A,42.8
906008,BALDERTON FERNWOOD,2023-08-08 00:50:00+00:00,busbar,,L1 Current (RMS),A,58.4
906008,BALDERTON FERNWOOD,2023-08-08 00:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
906008,BALDERTON FERNWOOD,2023-08-08 00:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
906008,BALDERTON FERNWOOD,2023-08-08 00:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.22
