Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.2
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.9
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,1.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,transformer,,Temperature,C,16.3
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.56
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.4
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.99
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.0
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
605846,St Daniels Hill,2024-03-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.72
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.48
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.23
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,N Current (RMS),A,11.1
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,3.6
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.1
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.64
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.95
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.38
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,N Current (RMS),A,18.1
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,26.7
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.92
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.23
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,N Current (RMS),A,11.8
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.88
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.83
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.95
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,36.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,N Current (RMS),A,1.1
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,transformer,,Temperature,C,16.4
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.17
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.73
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.78
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
605846,St Daniels Hill,2024-03-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.1
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.72
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.58
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.71
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,N Current (RMS),A,13.0
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,2.6
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,16.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.66
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.92
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,N Current (RMS),A,20.1
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.5
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.23
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.5
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,N Current (RMS),A,8.3
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.55
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.46
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.5
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,N Current (RMS),A,38.4
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.9
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,N Current (RMS),A,1.1
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,transformer,,Temperature,C,16.4
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,12.93
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.45
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,20.76
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,56.8
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
605846,St Daniels Hill,2024-03-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.7
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.51
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.77
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,N Current (RMS),A,12.9
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.5
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.4
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.09
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.22
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.69
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.29
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.6
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,N Current (RMS),A,24.6
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.33
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.83
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,N Current (RMS),A,6.8
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.38
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.24
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,N Current (RMS),A,41.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.5
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,N Current (RMS),A,1.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,transformer,,Temperature,C,16.4
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,13.67
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,22.6
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,15.45
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,56.4
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
605846,St Daniels Hill,2024-03-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.79
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.71
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.89
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,N Current (RMS),A,14.0
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,3.2
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.6
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.89
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.5
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.84
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,N Current (RMS),A,28.1
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.7
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.1
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.86
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,N Current (RMS),A,6.9
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605846,St Daniels Hill,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
