Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,40.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.1
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.2
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.21
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,N Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.03
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,21.1
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.09
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.54
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,13.55
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,7.55
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,9.41
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,29.0
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
893050,Main Street Edingley,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.97
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.47
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L3 Active Power,kW,3.91
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L2 Active Power,kW,1.53
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L1 Active Power,kW,5.67
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,N Current (RMS),A,16.7
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.8
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.52
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.86
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.34
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.21
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.81
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.22
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,14.6
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,38.4
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,26.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.8
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.22
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L3 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.03
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,21.2
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.38
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.51
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,13.14
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,7.54
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,10.91
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,27.2
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
893050,Main Street Edingley,2024-01-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.72
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.45
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L3 Active Power,kW,3.75
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L2 Active Power,kW,1.54
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L1 Active Power,kW,5.05
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,N Current (RMS),A,14.8
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,22.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.82
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.32
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.36
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.96
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.56
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,N Current (RMS),A,13.4
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,38.3
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.22
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,N Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L3 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.02
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,21.2
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.82
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.58
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.61
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.14
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L2 Active Power,kW,7.7
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L1 Active Power,kW,9.62
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,22.1
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
893050,Main Street Edingley,2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.25
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.9
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.94
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L3 Active Power,kW,3.79
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L2 Active Power,kW,1.8
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L1 Active Power,kW,5.47
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,N Current (RMS),A,14.8
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.4
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.53
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.19
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.54
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.92
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.39
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,N Current (RMS),A,15.9
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,39.1
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.3
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.6
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.13
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L3 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.02
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,21.2
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.64
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.07
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L3 Active Power,kW,13.36
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L2 Active Power,kW,7.82
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L1 Active Power,kW,9.87
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,26.0
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
893050,Main Street Edingley,2024-01-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.13
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.82
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.64
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L3 Active Power,kW,3.94
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L2 Active Power,kW,1.75
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L1 Active Power,kW,5.26
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,N Current (RMS),A,15.2
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.7
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.86
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.73
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.09
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.84
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,N Current (RMS),A,21.4
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,44.4
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.0
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.04
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.14
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.03
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,transformer,,Temperature,C,21.3
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.11
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
893050,Main Street Edingley,2024-01-26T02:40:00.000+00:00,busbar,,L3 Active Power,kW,14.71
