Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
,,2024-04-18T21:20:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
,,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
,,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
,,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
,,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
,,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
,,2024-04-18T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
,,2024-04-18T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
,,2024-04-18T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
,,2024-04-18T21:20:00.000+00:00,busbar,,L3 Active Power,kW,21.3
,,2024-04-18T21:20:00.000+00:00,busbar,,L2 Active Power,kW,18.42
,,2024-04-18T21:20:00.000+00:00,busbar,,L1 Active Power,kW,16.79
,,2024-04-18T21:20:00.000+00:00,busbar,,N Current (RMS),A,44.3
,,2024-04-18T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
,,2024-04-18T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
,,2024-04-18T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
,,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
,,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.46
,,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
,,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.6
,,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.69
,,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.66
,,2024-04-18T21:10:00.000+00:00,feeder,5,N Current (RMS),A,10.5
,,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
,,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
,,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,12.8
,,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
,,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-18T21:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
,,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
,,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
,,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.7
,,2024-04-18T21:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
,,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
,,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.69
,,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
,,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.59
,,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,16.56
,,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.88
,,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.5
,,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,45.2
,,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,72.3
,,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,58.5
,,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
,,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
,,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
,,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
,,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
,,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.64
,,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
,,2024-04-18T21:10:00.000+00:00,feeder,1,N Current (RMS),A,10.2
,,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
,,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
,,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
,,2024-04-18T21:10:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
,,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
,,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
,,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
,,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
,,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
,,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
,,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
,,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
,,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,19.49
,,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,17.66
,,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,15.61
,,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,43.8
,,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
,,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
,,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
,,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.34
,,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.47
,,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.39
,,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.83
,,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.69
,,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.71
,,2024-04-18T21:00:00.000+00:00,feeder,5,N Current (RMS),A,11.6
,,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
,,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
,,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,12.9
,,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
,,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-18T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
,,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
,,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
,,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.37
,,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.7
,,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
,,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
,,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.7
,,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.34
,,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
,,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.48
,,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.4
,,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
,,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,46.1
,,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,80.1
,,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
,,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.4
,,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
,,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
,,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
,,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.3
,,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.56
,,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.75
,,2024-04-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,11.1
,,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
,,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
,,2024-04-18T21:00:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
,,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
,,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
,,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
,,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
,,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
,,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
,,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
,,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,21.63
,,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,18.01
,,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,16.57
,,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
,,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
,,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
,,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
,,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.44
,,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.46
,,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.38
,,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.9
,,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.67
,,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.66
,,2024-04-18T20:50:00.000+00:00,feeder,5,N Current (RMS),A,12.3
,,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
,,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
,,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,12.8
,,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
,,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
,,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
,,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
,,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.69
,,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
,,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
,,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.35
,,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
,,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
,,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.75
,,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.89
,,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
,,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,39.8
,,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,76.7
,,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,62.8
,,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.0
,,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
,,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
,,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
,,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.39
,,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
,,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
,,2024-04-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,11.6
,,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.2
,,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
,,2024-04-18T20:50:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
,,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
,,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
,,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
,,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
,,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
,,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
,,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
,,2024-04-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
,,2024-04-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,21.06
,,2024-04-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,18.47
,,2024-04-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.27
,,2024-04-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
,,2024-04-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
,,2024-04-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
,,2024-04-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
,,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.41
,,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.46
,,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.34
,,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.95
,,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.74
,,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.76
,,2024-04-18T20:40:00.000+00:00,feeder,5,N Current (RMS),A,12.2
,,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.8
,,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,9.9
,,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.1
,,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
,,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
,,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
,,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.68
,,2024-04-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
,,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
,,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.53
,,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.46
,,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.38
,,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.9
,,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.79
,,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.23
,,2024-04-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,39.4
,,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,76.9
,,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,62.1
,,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
,,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
,,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.58
,,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.28
,,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.62
,,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.38
,,2024-04-18T20:40:00.000+00:00,feeder,1,N Current (RMS),A,13.2
,,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
,,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
,,2024-04-18T20:40:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
,,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
,,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
,,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
,,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
,,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
,,2024-04-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
,,2024-04-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
,,2024-04-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
,,2024-04-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,21.14
,,2024-04-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,18.54
,,2024-04-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,19.03
,,2024-04-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
,,2024-04-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
,,2024-04-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
,,2024-04-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
,,2024-04-18T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.51
,,2024-04-18T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.46
,,2024-04-18T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
,,2024-04-18T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.1
,,2024-04-18T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.41
,,2024-04-18T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.05
,,2024-04-18T20:30:00.000+00:00,feeder,5,N Current (RMS),A,12.6
,,2024-04-18T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
,,2024-04-18T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,13.1
,,2024-04-18T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.5
,,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
,,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-18T20:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.58
,,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
,,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.69
,,2024-04-18T20:30:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
,,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
,,2024-04-18T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.5
,,2024-04-18T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
,,2024-04-18T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
,,2024-04-18T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.93
,,2024-04-18T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.79
