Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-02 11:00:00,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002,-2.54,0.14,2.5438553418,-2.54,0.14,2.5438553418
2020-02-02 11:30:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,-2.63,-0.13,2.6332109676,-2.63,-0.13,2.6332109676
2020-02-02 12:00:00,1.83,-0.28,1.8512968428,1.83,-0.28,1.8512968428,-2.58,-0.13,2.5832731176,-2.58,-0.13,2.5832731176
2020-02-02 12:30:00,1.8,-0.30000000000000004,1.8248287590999999,1.8,-0.30000000000000004,1.8248287590999999,-2.58,0.15,2.5843567865,-2.58,0.15,2.5843567865
2020-02-02 13:00:00,1.78,-0.30000000000000004,1.8051038751,1.78,-0.30000000000000004,1.8051038751,-2.49,0.15,2.4945139807,-2.49,0.15,2.4945139807
2020-02-02 13:30:00,1.79,-0.30000000000000004,1.8149655644,1.79,-0.30000000000000004,1.8149655644,-2.58,0.08,2.5812400121,-2.58,0.08,2.5812400121
2020-02-02 14:00:00,1.87,-0.30000000000000004,1.8939112968,1.87,-0.30000000000000004,1.8939112968,-2.6,0.12,2.6027677576,-2.6,0.12,2.6027677576
2020-02-02 14:30:00,1.8399999999999999,-0.30000000000000004,1.8642961138,1.8399999999999999,-0.30000000000000004,1.8642961138,-2.5300000000000002,0.17,2.5357050302,-2.5300000000000002,0.17,2.5357050302
2020-02-02 15:00:00,1.82,-0.31,1.8462123388,1.82,-0.31,1.8462123388,-2.55,0.17,2.5556603843,-2.55,0.17,2.5556603843
2020-02-02 15:30:00,1.8900000000000001,-0.32,1.9168985367,1.8900000000000001,-0.32,1.9168985367,-2.6,0.17,2.605551765,-2.6,0.17,2.605551765
2020-02-02 16:00:00,2.0,-0.01,2.0000249998,2.0,-0.01,2.0000249998,-2.6,0.33,2.6208586379,-2.6,0.33,2.6208586379
2020-02-02 16:30:00,2.15,-0.02,2.1500930212,2.15,-0.02,2.1500930212,-2.81,0.2,2.8171084466,-2.81,0.2,2.8171084466
2020-02-02 17:00:00,2.36,-0.27,2.375394704,2.36,-0.27,2.375394704,-2.98,0.16,2.9842922109,-2.98,0.16,2.9842922109
2020-02-02 17:30:00,2.63,0.04,2.6303041649,2.63,0.04,2.6303041649,-3.21,0.36,3.2301238366,-3.21,0.36,3.2301238366
2020-02-02 18:00:00,2.61,0.30000000000000004,2.6271848051,2.61,0.30000000000000004,2.6271848051,-3.21,0.5,3.2487074353,-3.21,0.5,3.2487074353
2020-02-02 18:30:00,2.5,0.05,2.50049995,2.5,0.05,2.50049995,-3.16,0.46,3.1933054974,-3.16,0.46,3.1933054974
2020-02-02 19:00:00,2.37,-0.26,2.3842189497,2.37,-0.26,2.3842189497,-3.1,0.17,3.1046577911,-3.1,0.17,3.1046577911
2020-02-02 19:30:00,2.23,-0.28,2.2475097330000002,2.23,-0.28,2.2475097330000002,-2.94,0.17,2.9449108645,-2.94,0.17,2.9449108645
2020-02-02 20:00:00,2.17,0.03,2.1702073634,2.17,0.03,2.1702073634,-2.7199999999999998,0.18,2.7259493759,-2.7199999999999998,0.18,2.7259493759
2020-02-02 20:30:00,2.17,0.06,2.1708293346,2.17,0.06,2.1708293346,-2.7,0.18,2.7059933481,-2.7,0.18,2.7059933481
2020-02-02 21:00:00,2.0,-0.29,2.0209156341,2.0,-0.29,2.0209156341,-2.63,0.17,2.6354885695,-2.63,0.17,2.6354885695
2020-02-02 21:30:00,1.8900000000000001,-0.33,1.9185932346,1.8900000000000001,-0.33,1.9185932346,-2.52,0.17,2.5257276179,-2.52,0.17,2.5257276179
2020-02-02 22:00:00,1.74,-0.33,1.7710166572000001,1.74,-0.33,1.7710166572000001,-2.4,0.17,2.4060133,-2.4,0.17,2.4060133
2020-02-02 22:30:00,1.6099999999999999,-0.34,1.6455090398,1.6099999999999999,-0.34,1.6455090398,-2.35,0.17,2.3561409126,-2.35,0.17,2.3561409126
2020-02-02 23:00:00,1.53,-0.35000000000000003,1.5695222203,1.53,-0.35000000000000003,1.5695222203,-2.22,0.17,2.2264994947,-2.22,0.17,2.2264994947
2020-02-02 23:30:00,1.43,-0.18,1.4412841496,1.43,-0.18,1.4412841496,-2.09,0.29,2.1100236965,-2.09,0.29,2.1100236965
2020-02-03 00:00:00,1.33,-0.37,1.3805071532,1.33,-0.37,1.3805071532,-2.02,0.18,2.0280039448,-2.02,0.18,2.0280039448
2020-02-03 00:30:00,1.37,-0.35000000000000003,1.4140014144,1.37,-0.35000000000000003,1.4140014144,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661
2020-02-03 01:00:00,1.54,-0.18,1.5504837955,1.54,-0.18,1.5504837955,-2.18,0.45,2.2259604669,-2.18,0.45,2.2259604669
2020-02-03 01:30:00,1.57,0.17,1.5791770008000001,1.57,0.17,1.5791770008000001,-2.25,0.55,2.3162469644,-2.25,0.55,2.3162469644
2020-02-03 02:00:00,1.54,0.17,1.5493547044,1.54,0.17,1.5493547044,-2.2,0.55,2.2677080941,-2.2,0.55,2.2677080941
2020-02-03 02:30:00,1.47,0.17,1.4797972834,1.47,0.17,1.4797972834,-2.12,0.55,2.1901826408,-2.12,0.55,2.1901826408
2020-02-03 03:00:00,1.49,0.16,1.4985659812,1.49,0.16,1.4985659812,-2.13,0.56,2.2023850708,-2.13,0.56,2.2023850708
2020-02-03 03:30:00,1.46,0.16,1.4687409574,1.46,0.16,1.4687409574,-2.13,0.56,2.2023850708,-2.13,0.56,2.2023850708
2020-02-03 04:00:00,1.3900000000000001,0.15,1.3980700984,1.3900000000000001,0.15,1.3980700984,-2.06,0.56,2.1347599397,-2.06,0.56,2.1347599397
2020-02-03 04:30:00,1.38,0.15,1.3881282362,1.38,0.15,1.3881282362,-2.05,0.55,2.1224985277,-2.05,0.55,2.1224985277
2020-02-03 05:00:00,1.38,0.15,1.3881282362,1.38,0.15,1.3881282362,-2.05,0.56,2.1251117618,-2.05,0.56,2.1251117618
2020-02-03 05:30:00,1.4100000000000001,0.15,1.4179562758,1.4100000000000001,0.15,1.4179562758,-2.05,0.56,2.1251117618,-2.05,0.56,2.1251117618
2020-02-03 06:00:00,1.46,-0.22,1.476482306,1.46,-0.22,1.476482306,-2.14,0.31,2.162336699,-2.14,0.31,2.162336699
2020-02-03 06:30:00,1.76,-0.21,1.7724841325,1.76,-0.21,1.7724841325,-2.41,0.13,2.4135036772,-2.41,0.13,2.4135036772
2020-02-03 07:00:00,2.15,0.07,2.1511392331,2.15,0.07,2.1511392331,-2.77,0.11,2.7721832551,-2.77,0.11,2.7721832551
2020-02-03 07:30:00,2.45,-0.14,2.45399674,2.45,-0.14,2.45399674,-3.06,-0.17,3.0647185841,-3.06,-0.17,3.0647185841
2020-02-03 08:00:00,2.43,-0.1,2.4320567428,2.43,-0.1,2.4320567428,-3.06,-0.22,3.0678983034,-3.06,-0.22,3.0678983034
2020-02-03 08:30:00,2.41,-0.07,2.4110163832,2.41,-0.07,2.4110163832,-3.05,-0.23,3.0586598372,-3.05,-0.23,3.0586598372
2020-02-03 09:00:00,2.32,0.03,2.3201939574,2.32,0.03,2.3201939574,-2.9699999999999998,-0.23,2.9788924116,-2.9699999999999998,-0.23,2.9788924116
2020-02-03 09:30:00,2.32,0.01,2.3200215516,2.32,0.01,2.3200215516,-2.89,-0.21,2.8976197128,-2.89,-0.21,2.8976197128
2020-02-03 10:00:00,2.15,-0.09,2.1518828964,2.15,-0.09,2.1518828964,-2.85,-0.23,2.8592656400000003,-2.85,-0.23,2.8592656400000003
2020-02-03 10:30:00,2.04,-0.13,2.0441379601,2.04,-0.13,2.0441379601,-2.83,-0.25,2.8410209433,-2.83,-0.25,2.8410209433
2020-02-03 11:00:00,1.92,0.12,1.923746345,1.92,0.12,1.923746345,-2.89,-0.23,2.8991378029,-2.89,-0.23,2.8991378029
2020-02-03 11:30:00,1.9,-0.13,1.9044421755,1.9,-0.13,1.9044421755,-2.89,-0.28,2.9035323315,-2.89,-0.28,2.9035323315
2020-02-03 12:00:00,1.94,0.03,1.9402319449,1.94,0.03,1.9402319449,-2.88,-0.26,2.8917122955,-2.88,-0.26,2.8917122955
2020-02-03 12:30:00,2.11,-0.16,2.1160576552,2.11,-0.16,2.1160576552,-2.94,-0.22,2.9482198018,-2.94,-0.22,2.9482198018
2020-02-03 13:00:00,2.17,-0.21,2.1801376103,2.17,-0.21,2.1801376103,-2.8200000000000003,-0.16,2.82453536,-2.8200000000000003,-0.16,2.82453536
2020-02-03 13:30:00,2.36,-0.2,2.3684594149000002,2.36,-0.2,2.3684594149000002,-2.89,-0.16,2.8944256771,-2.89,-0.16,2.8944256771
2020-02-03 14:00:00,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003
2020-02-03 14:30:00,2.37,-0.03,2.3701898658,2.37,-0.03,2.3701898658,-2.73,-0.18,2.7359276306,-2.73,-0.18,2.7359276306
2020-02-03 15:00:00,2.31,-0.13,2.3136551169,2.31,-0.13,2.3136551169,-2.76,-0.14,2.7635484436,-2.76,-0.14,2.7635484436
2020-02-03 15:30:00,2.24,-0.23,2.2517770759999998,2.24,-0.23,2.2517770759999998,-2.7800000000000002,-0.14,2.7835229476,-2.7800000000000002,-0.14,2.7835229476
2020-02-03 16:00:00,2.46,-0.23,2.4707286375,2.46,-0.23,2.4707286375,-2.81,0.16,2.814551474,-2.81,0.16,2.814551474
2020-02-03 16:30:00,2.69,-0.2,2.6974246977,2.69,-0.2,2.6974246977,-3.0,-0.13,3.0028153456,-3.0,-0.13,3.0028153456
2020-02-03 17:00:00,2.88,-0.08,2.8811108969,2.88,-0.08,2.8811108969,-3.16,0.07,3.1607752214,-3.16,0.07,3.1607752214
2020-02-03 17:30:00,3.19,0.31,3.205027301,3.19,0.31,3.205027301,-3.49,-0.08,3.490916785,-3.49,-0.08,3.490916785
2020-02-03 18:00:00,3.18,0.23,3.1883067606,3.18,0.23,3.1883067606,-3.49,0.26,3.4996714131,-3.49,0.26,3.4996714131
2020-02-03 18:30:00,3.2,0.36,3.22018633,3.2,0.36,3.22018633,-3.49,0.45,3.518891871,-3.49,0.45,3.518891871
2020-02-03 19:00:00,3.05,0.15,3.0536862969,3.05,0.15,3.0536862969,-3.35,0.45,3.3800887562,-3.35,0.45,3.3800887562
2020-02-03 19:30:00,3.01,-0.18,3.0153772567,3.01,-0.18,3.0153772567,-3.35,-0.13,3.3525214392000002,-3.35,-0.13,3.3525214392000002
2020-02-03 20:00:00,2.89,0.14,2.8933890164,2.89,0.14,2.8933890164,-3.2,0.30000000000000004,3.214031736,-3.2,0.30000000000000004,3.214031736
2020-02-03 20:30:00,2.7800000000000002,-0.2,2.7871849598000003,2.7800000000000002,-0.2,2.7871849598000003,-3.17,0.14,3.1730899767,-3.17,0.14,3.1730899767
2020-02-03 21:00:00,2.68,-0.21,2.6882150212,2.68,-0.21,2.6882150212,-3.02,0.16,3.0242354406,-3.02,0.16,3.0242354406
2020-02-03 21:30:00,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998,-2.91,0.16,2.9143953061000003,-2.91,0.16,2.9143953061000003
2020-02-03 22:00:00,2.32,-0.27,2.3356583654,2.32,-0.27,2.3356583654,-2.79,0.17,2.7951744132,-2.79,0.17,2.7951744132
2020-02-03 22:30:00,2.0,-0.31,2.0238824077,2.0,-0.31,2.0238824077,-2.5700000000000003,0.17,2.5756164311000003,-2.5700000000000003,0.17,2.5756164311000003
2020-02-03 23:00:00,1.81,-0.11,1.8133394608,1.81,-0.11,1.8133394608,-2.39,0.19,2.3975404063,-2.39,0.19,2.3975404063
2020-02-03 23:30:00,1.67,0.19,1.6807736314000001,1.67,0.19,1.6807736314000001,-2.17,0.5700000000000001,2.2436131574,-2.17,0.5700000000000001,2.2436131574
2020-02-04 00:00:00,1.52,0.18,1.5306207890999999,1.52,0.18,1.5306207890999999,-2.07,0.5700000000000001,2.1470444802,-2.07,0.5700000000000001,2.1470444802
2020-02-04 00:30:00,1.5899999999999999,0.17,1.5990622252,1.5899999999999999,0.17,1.5990622252,-2.09,0.59,2.1716813763,-2.09,0.59,2.1716813763
2020-02-04 01:00:00,1.7000000000000002,0.18,1.7095028517,1.7000000000000002,0.18,1.7095028517,-2.22,0.5700000000000001,2.2920078534,-2.22,0.5700000000000001,2.2920078534
2020-02-04 01:30:00,1.7000000000000002,-0.17,1.7084788556000001,1.7000000000000002,-0.17,1.7084788556000001,-2.31,0.34,2.3348875776,-2.31,0.34,2.3348875776
2020-02-04 02:00:00,1.58,-0.35000000000000003,1.6183015788000001,1.58,-0.35000000000000003,1.6183015788000001,-2.33,0.16,2.3354871012,-2.33,0.16,2.3354871012
2020-02-04 02:30:00,1.45,-0.36,1.4940214189,1.45,-0.36,1.4940214189,-2.25,0.16,2.2556817151,-2.25,0.16,2.2556817151
2020-02-04 03:00:00,1.5,-0.35000000000000003,1.5402921801,1.5,-0.35000000000000003,1.5402921801,-2.2800000000000002,0.16,2.2856071403,-2.2800000000000002,0.16,2.2856071403
2020-02-04 03:30:00,1.45,-0.36,1.4940214189,1.45,-0.36,1.4940214189,-2.24,0.16,2.2457070156,-2.24,0.16,2.2457070156
2020-02-04 04:00:00,1.45,-0.35000000000000003,1.491643389,1.45,-0.35000000000000003,1.491643389,-2.19,0.16,2.1958369703,-2.19,0.16,2.1958369703
2020-02-04 04:30:00,1.42,-0.18,1.4313629868,1.42,-0.18,1.4313629868,-2.13,0.38,2.163631207,-2.13,0.38,2.163631207
2020-02-04 05:00:00,1.48,0.17,1.4897315194,1.48,0.17,1.4897315194,-2.12,0.56,2.1927152118,-2.12,0.56,2.1927152118
2020-02-04 05:30:00,1.5,0.17,1.5096025967,1.5,0.17,1.5096025967,-2.15,0.56,2.2217335574,-2.15,0.56,2.2217335574
2020-02-04 06:00:00,1.6,-0.2,1.6124515497,1.6,-0.2,1.6124515497,-2.15,0.55,2.2192341021,-2.15,0.55,2.2192341021
2020-02-04 06:30:00,1.8399999999999999,0.09,1.842199772,1.8399999999999999,0.09,1.842199772,-2.5,0.14,2.5039169315,-2.5,0.14,2.5039169315
2020-02-04 07:00:00,2.3,0.15,2.3048861143,2.3,0.15,2.3048861143,-2.92,-0.03,2.9201541055,-2.92,-0.03,2.9201541055
2020-02-04 07:30:00,2.5,0.12,2.502878343,2.5,0.12,2.502878343,-3.09,0.29,3.1035785796,-3.09,0.29,3.1035785796
2020-02-04 08:00:00,2.47,0.19,2.477296914,2.47,0.19,2.477296914,-3.07,0.06,3.0705862632,-3.07,0.06,3.0705862632
2020-02-04 08:30:00,2.47,-0.16,2.4751767614,2.47,-0.16,2.4751767614,-3.11,-0.17,3.1146428367,-3.11,-0.17,3.1146428367
2020-02-04 09:00:00,2.23,0.09,2.2318154046,2.23,0.09,2.2318154046,-3.07,-0.16,3.0741665537,-3.07,-0.16,3.0741665537
2020-02-04 09:30:00,2.2800000000000002,0.22,2.2905894438,2.2800000000000002,0.22,2.2905894438,-3.15,-0.14,3.1531095763,-3.15,-0.14,3.1531095763
2020-02-04 10:00:00,2.3,0.41000000000000003,2.3362576913,2.3,0.41000000000000003,2.3362576913,-3.12,0.26,3.1308145905,-3.12,0.26,3.1308145905
2020-02-04 10:30:00,2.3,0.41000000000000003,2.3362576913,2.3,0.41000000000000003,2.3362576913,-3.13,0.25,3.1399681527,-3.13,0.25,3.1399681527
2020-02-04 11:00:00,2.2800000000000002,0.41000000000000003,2.3165707414,2.2800000000000002,0.41000000000000003,2.3165707414,-3.1,0.25,3.110064308,-3.1,0.25,3.110064308
2020-02-04 11:30:00,2.2800000000000002,0.32,2.302346629,2.2800000000000002,0.32,2.302346629,-3.01,0.35000000000000003,3.0302805151,-3.01,0.35000000000000003,3.0302805151
2020-02-04 12:00:00,2.2800000000000002,0.32,2.302346629,2.2800000000000002,0.32,2.302346629,-2.99,0.36,3.0115942622,-2.99,0.36,3.0115942622
2020-02-04 12:30:00,2.3,0.31,2.3207972768,2.3,0.31,2.3207972768,-3.0,0.36,3.0215227949,-3.0,0.36,3.0215227949
2020-02-04 13:00:00,2.37,0.33,2.3928643923,2.37,0.33,2.3928643923,-2.99,0.36,3.0115942622,-2.99,0.36,3.0115942622
2020-02-04 13:30:00,2.54,0.15,2.5444252789,2.54,0.15,2.5444252789,-3.12,0.27,3.1316609012,-3.12,0.27,3.1316609012
2020-02-04 14:00:00,2.42,-0.21,2.4290944815,2.42,-0.21,2.4290944815,-3.0,-0.16,3.0042636369,-3.0,-0.16,3.0042636369
2020-02-04 14:30:00,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795,-2.91,0.04,2.9102749011,-2.91,0.04,2.9102749011
2020-02-04 15:00:00,2.54,-0.03,2.5401771591999998,2.54,-0.03,2.5401771591999998,-2.9,-0.17,2.9049784853,-2.9,-0.17,2.9049784853
2020-02-04 15:30:00,2.5700000000000003,0.09,2.5715753926,2.5700000000000003,0.09,2.5715753926,-2.94,-0.17,2.9449108645,-2.94,-0.17,2.9449108645
2020-02-04 16:00:00,2.65,0.12,2.6527155897,2.65,0.12,2.6527155897,-3.04,-0.19,3.045931713,-3.04,-0.19,3.045931713
2020-02-04 16:30:00,2.85,-0.04,2.8502806878999998,2.85,-0.04,2.8502806878999998,-3.07,-0.19,3.0758738596,-3.07,-0.19,3.0758738596
2020-02-04 17:00:00,2.99,-0.03,2.9901504979,2.99,-0.03,2.9901504979,-3.19,-0.16,3.1940100188000002,-3.19,-0.16,3.1940100188000002
2020-02-04 17:30:00,3.19,-0.16,3.1940100188000002,3.19,-0.16,3.1940100188000002,-3.4,0.0,3.4,-3.4,0.0,3.4
2020-02-04 18:00:00,3.29,-0.17,3.2943891695,3.29,-0.17,3.2943891695,-3.47,-0.14,3.4728230591,-3.47,-0.14,3.4728230591
2020-02-04 18:30:00,3.34,0.22,3.3472376671,3.34,0.22,3.3472376671,-3.41,0.47000000000000003,3.4422376443,-3.41,0.47000000000000003,3.4422376443
2020-02-04 19:00:00,3.21,0.22,3.2175301086,3.21,0.22,3.2175301086,-3.34,0.47000000000000003,3.3729067583,-3.34,0.47000000000000003,3.3729067583
2020-02-04 19:30:00,3.05,-0.19,3.0559123024,3.05,-0.19,3.0559123024,-3.32,0.0,3.32,-3.32,0.0,3.32
2020-02-04 20:00:00,2.98,-0.19,2.9860509038,2.98,-0.19,2.9860509038,-3.23,0.14,3.2330326321,-3.23,0.14,3.2330326321
2020-02-04 20:30:00,2.89,-0.2,2.8969121492000003,2.89,-0.2,2.8969121492000003,-3.11,0.14,3.1131495306,-3.11,0.14,3.1131495306
2020-02-04 21:00:00,2.74,-0.21,2.7480356621,2.74,-0.21,2.7480356621,-3.01,0.15,3.0137352239,-3.01,0.15,3.0137352239
2020-02-04 21:30:00,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856,-2.85,0.15,2.8539446386,-2.85,0.15,2.8539446386
2020-02-04 22:00:00,2.36,-0.24,2.3721720005,2.36,-0.24,2.3721720005,-2.67,0.18,2.6760605374,-2.67,0.18,2.6760605374
2020-02-04 22:30:00,2.14,-0.26,2.1557365331,2.14,-0.26,2.1557365331,-2.41,0.22,2.4200206611,-2.41,0.22,2.4200206611
2020-02-04 23:00:00,1.99,-0.28,2.0096019506,1.99,-0.28,2.0096019506,-2.29,0.2,2.2987170335,-2.29,0.2,2.2987170335
2020-02-04 23:30:00,1.85,-0.27,1.8695988875,1.85,-0.27,1.8695988875,-2.13,0.22,2.1413313616,-2.13,0.22,2.1413313616
2020-02-05 00:00:00,1.75,-0.26,1.7692088627,1.75,-0.26,1.7692088627,-1.97,0.22,1.9822462007000001,-1.97,0.22,1.9822462007000001
2020-02-05 00:30:00,1.78,-0.27,1.8003610749,1.78,-0.27,1.8003610749,-1.99,0.23,2.0032473637,-1.99,0.23,2.0032473637
2020-02-05 01:00:00,1.96,-0.26,1.9771696943000001,1.96,-0.26,1.9771696943000001,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2020-02-05 01:30:00,2.01,-0.25,2.0254875956,2.01,-0.25,2.0254875956,-2.19,0.22,2.2010224897,-2.19,0.22,2.2010224897
2020-02-05 02:00:00,1.98,-0.25,1.9957204213000002,1.98,-0.25,1.9957204213000002,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2020-02-05 02:30:00,1.9100000000000001,-0.28,1.9304144633,1.9100000000000001,-0.28,1.9304144633,-2.04,0.23,2.0529247429,-2.04,0.23,2.0529247429
2020-02-05 03:00:00,1.9500000000000002,-0.27,1.968603566,1.9500000000000002,-0.27,1.968603566,-2.07,0.23,2.0827385818,-2.07,0.23,2.0827385818
2020-02-05 03:30:00,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002,-2.05,0.23,2.0628620894,-2.05,0.23,2.0628620894
2020-02-05 04:00:00,1.83,-0.27,1.8498108011,1.83,-0.27,1.8498108011,-2.03,0.23,2.0429880078,-2.03,0.23,2.0429880078
2020-02-05 04:30:00,1.79,-0.27,1.8102486017000001,1.79,-0.27,1.8102486017000001,-2.0,0.23,2.0131815616,-2.0,0.23,2.0131815616
2020-02-05 05:00:00,1.79,-0.27,1.8102486017000001,1.79,-0.27,1.8102486017000001,-2.0,0.23,2.0131815616,-2.0,0.23,2.0131815616
2020-02-05 05:30:00,1.8900000000000001,-0.09,1.8921416437,1.8900000000000001,-0.09,1.8921416437,-2.05,0.21,2.0607280267,-2.05,0.21,2.0607280267
2020-02-05 06:00:00,2.06,0.06,2.0608736012,2.06,0.06,2.0608736012,-2.18,0.41000000000000003,2.2182200071000002,-2.18,0.41000000000000003,2.2182200071000002
2020-02-05 06:30:00,2.27,0.15,2.2749505489,2.27,0.15,2.2749505489,-2.44,0.2,2.4481829997,-2.44,0.2,2.4481829997
2020-02-05 07:00:00,2.55,-0.2,2.5578311125,2.55,-0.2,2.5578311125,-2.7,0.14,2.7036271932,-2.7,0.14,2.7036271932
2020-02-05 07:30:00,2.76,0.12,2.7626074640000002,2.76,0.12,2.7626074640000002,-2.91,0.01,2.9100171821,-2.91,0.01,2.9100171821
2020-02-05 08:00:00,2.8200000000000003,0.13,2.8229948636,2.8200000000000003,0.13,2.8229948636,-2.9699999999999998,-0.16,2.9743066419,-2.9699999999999998,-0.16,2.9743066419
2020-02-05 08:30:00,2.76,0.13,2.763059898,2.76,0.13,2.763059898,-2.94,-0.17,2.9449108645,-2.94,-0.17,2.9449108645
2020-02-05 09:00:00,3.56,0.19,3.5650666193,3.56,0.19,3.5650666193,-2.94,-0.17,2.9449108645,-2.94,-0.17,2.9449108645
2020-02-05 09:30:00,5.76,0.18,5.7628118137,5.76,0.18,5.7628118137,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 10:00:00,5.45,0.09,5.4507430686,5.45,0.09,5.4507430686,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 10:30:00,5.27,0.12,5.2713660469,5.27,0.12,5.2713660469,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 11:00:00,5.14,0.08,5.1406225304,5.14,0.08,5.1406225304,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 11:30:00,5.0,0.01,5.00001,5.0,0.01,5.00001,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 12:00:00,5.21,0.02,5.2100383876,5.21,0.02,5.2100383876,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 12:30:00,5.12,0.14,5.1219137049,5.12,0.14,5.1219137049,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 13:00:00,5.08,0.1,5.0809841566,5.08,0.1,5.0809841566,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 13:30:00,4.95,0.02,4.9500404039,4.95,0.02,4.9500404039,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 14:00:00,5.05,-0.04,5.0501584134,5.05,-0.04,5.0501584134,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 14:30:00,5.11,0.05,5.1102446125,5.11,0.05,5.1102446125,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 15:00:00,5.28,0.17,5.2827360335,5.28,0.17,5.2827360335,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 15:30:00,5.34,0.27,5.3468214857,5.34,0.27,5.3468214857,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 16:00:00,5.61,0.14,5.6117466087,5.61,0.14,5.6117466087,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 16:30:00,5.94,0.28,5.9465956647,5.94,0.28,5.9465956647,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 17:00:00,6.4,-0.03,6.4000703121,6.4,-0.03,6.4000703121,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 17:30:00,7.0,-0.15,7.0016069584,7.0,-0.15,7.0016069584,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 18:00:00,6.98,-0.11,6.9808667084,6.98,-0.11,6.9808667084,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 18:30:00,6.98,-0.12,6.9810314424,6.98,-0.12,6.9810314424,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 19:00:00,6.89,-0.1,6.8907256512,6.89,-0.1,6.8907256512,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 19:30:00,6.66,-0.21,6.6633099883,6.66,-0.21,6.6633099883,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 20:00:00,6.42,-0.33,6.4284757136,6.42,-0.33,6.4284757136,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 20:30:00,6.29,-0.35000000000000003,6.299730153,6.29,-0.35000000000000003,6.299730153,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 21:00:00,6.02,-0.36,6.0307545133,6.02,-0.36,6.0307545133,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 21:30:00,5.76,-0.39,5.7731880274,5.76,-0.39,5.7731880274,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 22:00:00,5.38,-0.4,5.3948493955,5.38,-0.4,5.3948493955,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 22:30:00,4.89,-0.46,4.9115883378,4.89,-0.46,4.9115883378,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 23:00:00,4.48,-0.47000000000000003,4.5045865515,4.48,-0.47000000000000003,4.5045865515,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-05 23:30:00,4.13,-0.49,4.1589662177,4.13,-0.49,4.1589662177,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 00:00:00,3.9699999999999998,-0.53,4.0052215919,3.9699999999999998,-0.53,4.0052215919,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 00:30:00,3.95,-0.52,3.9840808225,3.95,-0.52,3.9840808225,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 01:00:00,4.22,-0.5,4.2495176197,4.22,-0.5,4.2495176197,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 01:30:00,4.29,-0.52,4.321400236,4.29,-0.52,4.321400236,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 02:00:00,4.21,-0.51,4.2407782305,4.21,-0.51,4.2407782305,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-06 02:30:00,4.04,-0.51,4.072063359,4.04,-0.51,4.072063359,0.0,0.0,0.0,0.0,0.0,0.0
