Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.39
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.05
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-8.71
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,79.8
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.2
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.9
313498,Station Road,2023-06-13T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.7
313498,Station Road,2023-06-13T10:40:00.000+00:00,transformer,,Temperature,C,38.3
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.34
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.42
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L3 Active Power,kW,6.32
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L2 Active Power,kW,11.77
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-7.97
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,N Current (RMS),A,88.0
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
313498,Station Road,2023-06-13T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.06
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.88
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.61
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.7
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.27
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.55
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.44
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.73
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-9.75
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,76.6
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.6
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.7
313498,Station Road,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.4
313498,Station Road,2023-06-13T10:30:00.000+00:00,transformer,,Temperature,C,37.7
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.72
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.8
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.19
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L3 Active Power,kW,5.38
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L2 Active Power,kW,8.61
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-9.14
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,N Current (RMS),A,81.4
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
313498,Station Road,2023-06-13T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.81
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.8
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.82
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.8
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.3
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.6
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.88
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.75
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.67
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.44
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.94
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,60.9
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.1
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
313498,Station Road,2023-06-13T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.3
313498,Station Road,2023-06-13T10:20:00.000+00:00,transformer,,Temperature,C,37.2
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.03
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.72
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L3 Active Power,kW,3.85
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L2 Active Power,kW,6.24
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L1 Active Power,kW,-6.12
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
313498,Station Road,2023-06-13T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.52
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.64
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.1
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.7
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.45
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.08
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.64
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.33
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.67
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,49.8
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.9
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
313498,Station Road,2023-06-13T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.4
313498,Station Road,2023-06-13T10:10:00.000+00:00,transformer,,Temperature,C,36.6
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.59
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.49
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L3 Active Power,kW,4.16
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L2 Active Power,kW,4.63
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-6.03
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,N Current (RMS),A,56.1
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
313498,Station Road,2023-06-13T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.17
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.68
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.59
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.12
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.52
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.84
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.4
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.4
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,64.8
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.3
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.4
313498,Station Road,2023-06-13T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.1
313498,Station Road,2023-06-13T10:00:00.000+00:00,transformer,,Temperature,C,36.0
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.88
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L3 Active Power,kW,7.67
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L2 Active Power,kW,7.08
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.81
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,N Current (RMS),A,71.2
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
313498,Station Road,2023-06-13T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.35
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.67
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.11
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.44
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.23
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.23
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,63.3
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.8
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
313498,Station Road,2023-06-13T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.8
313498,Station Road,2023-06-13T09:50:00.000+00:00,transformer,,Temperature,C,35.3
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.96
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.36
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.76
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L3 Active Power,kW,10.08
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L2 Active Power,kW,4.98
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.56
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
313498,Station Road,2023-06-13T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.49
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.28
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.71
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.68
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.45
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.59
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.54
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.82
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,55.4
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.4
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
313498,Station Road,2023-06-13T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
313498,Station Road,2023-06-13T09:40:00.000+00:00,transformer,,Temperature,C,34.7
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.89
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L3 Active Power,kW,10.87
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L2 Active Power,kW,4.25
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.14
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,N Current (RMS),A,61.0
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
313498,Station Road,2023-06-13T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.49
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.16
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.4
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.79
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.91
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.92
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.85
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,46.4
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.2
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
313498,Station Road,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.4
313498,Station Road,2023-06-13T09:30:00.000+00:00,transformer,,Temperature,C,34.0
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.45
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.27
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L3 Active Power,kW,9.07
313498,Station Road,2023-06-13T09:30:00.000+00:00,busbar,,L2 Active Power,kW,4.32
