Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L3 Active Power,kW,65.26
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L2 Active Power,kW,41.8
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L1 Active Power,kW,71.39
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,N Current (RMS),A,122.4
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,260.5
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,167.8
930504,Frisby Rd Covey,2024-03-26T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,286.0
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.44
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.3
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.63
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.1
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,N Current (RMS),A,62.7
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.6
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,101.8
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,48.78
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,29.76
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,35.27
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,N Current (RMS),A,67.7
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,194.8
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,119.1
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,141.4
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.08
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.25
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,N Current (RMS),A,36.0
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.3
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,transformer,,Temperature,C,28.6
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.84
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.97
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.81
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L3 Active Power,kW,60.16
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L2 Active Power,kW,40.33
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L1 Active Power,kW,70.62
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,N Current (RMS),A,120.6
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,239.8
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.4
930504,Frisby Rd Covey,2024-03-26T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,283.2
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.57
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.01
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.99
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,N Current (RMS),A,49.7
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.6
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,82.5
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.5
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,47.07
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,27.56
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,31.7
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,N Current (RMS),A,67.8
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,187.8
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,109.6
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,127.4
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.41
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,N Current (RMS),A,33.5
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,39.8
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,transformer,,Temperature,C,28.4
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.19
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.26
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.02
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,57.96
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,37.45
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,61.1
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,104.0
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,230.6
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.3
930504,Frisby Rd Covey,2024-03-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,245.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.49
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.43
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.08
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,N Current (RMS),A,30.0
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.4
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.38
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.23
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.09
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,34.41
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.1
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.85
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,N Current (RMS),A,54.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,140.8
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,85.8
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,120.5
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.55
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,N Current (RMS),A,16.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,transformer,,Temperature,C,28.2
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.72
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,45.45
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,32.44
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,48.84
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,85.9
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.3
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.4
930504,Frisby Rd Covey,2024-03-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.1
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.45
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.43
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,N Current (RMS),A,26.0
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.8
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,48.6
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.28
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.71
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.52
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,29.88
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.98
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,38.19
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,N Current (RMS),A,61.1
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,121.3
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,89.5
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,153.7
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.27
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.15
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,N Current (RMS),A,23.5
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,transformer,,Temperature,C,28.1
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.62
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.41
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.31
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.02
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,40.11
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,33.16
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,56.78
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,97.5
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.2
930504,Frisby Rd Covey,2024-03-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.2
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.16
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.41
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.25
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,N Current (RMS),A,24.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.63
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.22
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.83
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,28.35
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.26
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,30.83
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,N Current (RMS),A,52.3
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,115.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.2
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,124.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.96
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.33
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.46
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,N Current (RMS),A,24.2
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.8
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,transformer,,Temperature,C,27.9
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.04
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.7
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,37.47
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,29.34
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,49.53
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,84.0
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
930504,Frisby Rd Covey,2024-03-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,200.5
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.58
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.2
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.24
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,N Current (RMS),A,26.7
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.9
930504,Frisby Rd Covey,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,51.3
