dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4056.0,,4056.0,28,73.0,2024-03-21 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4878.0,,4878.0,28,67.0,2024-03-21 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,8559.0,,8559.0,28,170.0,2024-03-21 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,10000.0,,10000.0,28,179.0,2024-03-21 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,8868.0,,8868.0,28,81.0,2024-03-21 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,8682.0,,8682.0,28,27.0,2024-03-21 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7374.0,,7374.0,28,271.0,2024-03-21 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7751.0,,7751.0,28,276.0,2024-03-21 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5142.0,,5142.0,28,158.0,2024-03-21 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5104.0,,5104.0,28,117.0,2024-03-21 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3932.0,,3932.0,28,94.0,2024-03-21 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5003.0,,5003.0,28,126.0,2024-03-21 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4737.0,,4737.0,28,103.0,2024-03-21 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3833.0,,3833.0,28,99.0,2024-03-22 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,2980.0,,2980.0,28,23.0,2024-03-22 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5777.0,,5777.0,28,65.0,2024-03-22 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4717.0,,4717.0,28,58.0,2024-03-22 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3668.0,,3668.0,28,46.0,2024-03-22 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3181.0,,3181.0,28,53.0,2024-03-22 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3724.0,,3724.0,28,93.0,2024-03-22 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3607.0,,3607.0,28,28.0,2024-03-22 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3559.0,,3559.0,28,42.0,2024-03-22 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3484.0,,3484.0,28,52.0,2024-03-22 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3081.0,,3081.0,28,60.0,2024-03-22 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,2258.0,,2258.0,28,74.0,2024-03-22 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,1886.0,,1886.0,28,9.0,2024-03-22 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3796.0,,3796.0,28,81.0,2024-03-22 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3284.0,,3284.0,28,85.0,2024-03-22 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3739.0,,3739.0,28,36.0,2024-03-22 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5251.0,,5251.0,28,89.0,2024-03-22 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6079.0,,6079.0,28,56.0,2024-03-22 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5615.0,,5615.0,28,310.0,2024-03-22 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7277.0,,7277.0,28,377.0,2024-03-22 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6516.0,,6516.0,28,279.0,2024-03-22 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5972.0,,5972.0,28,146.0,2024-03-22 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6393.0,,6393.0,28,40.0,2024-03-22 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4006.0,,4006.0,28,27.0,2024-03-22 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3892.0,,3892.0,28,186.0,2024-03-22 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3485.0,,3485.0,28,130.0,2024-03-22 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4855.0,,4855.0,28,119.0,2024-03-22 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4905.0,,4905.0,28,202.0,2024-03-22 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6070.0,,6070.0,28,316.0,2024-03-22 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4824.0,,4824.0,28,431.0,2024-03-22 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4630.0,,4630.0,28,319.0,2024-03-22 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5953.0,,5953.0,28,192.0,2024-03-22 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6170.0,,6170.0,28,232.0,2024-03-22 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5087.0,,5087.0,28,262.0,2024-03-22 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5074.0,,5074.0,28,259.0,2024-03-22 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5164.0,,5164.0,28,102.0,2024-03-22 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5434.0,,5434.0,28,140.0,2024-03-22 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6866.0,,6866.0,28,273.0,2024-03-22 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6749.0,,6749.0,28,250.0,2024-03-22 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7143.0,,7143.0,28,131.0,2024-03-22 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6425.0,,6425.0,28,29.0,2024-03-22 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6351.0,,6351.0,28,84.0,2024-03-22 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6687.0,,6687.0,28,48.0,2024-03-22 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,8997.0,,8997.0,28,40.0,2024-03-22 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5639.0,,5639.0,28,124.0,2024-03-22 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5408.0,,5408.0,28,129.0,2024-03-22 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6152.0,,6152.0,28,131.0,2024-03-22 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3609.0,,3609.0,28,100.0,2024-03-22 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3844.0,,3844.0,28,189.0,2024-03-23 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3103.0,,3103.0,28,140.0,2024-03-23 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3754.0,,3754.0,28,110.0,2024-03-23 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,2871.0,,2871.0,28,93.0,2024-03-23 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3011.0,,3011.0,28,95.0,2024-03-23 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4354.0,,4354.0,28,141.0,2024-03-23 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,2860.0,,2860.0,28,170.0,2024-03-23 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,2728.0,,2728.0,28,112.0,2024-03-23 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3341.0,,3341.0,28,121.0,2024-03-23 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4185.0,,4185.0,28,113.0,2024-03-23 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3904.0,,3904.0,28,77.0,2024-03-23 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4137.0,,4137.0,28,106.0,2024-03-23 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4291.0,,4291.0,28,245.0,2024-03-23 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5632.0,,5632.0,28,226.0,2024-03-23 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3790.0,,3790.0,28,165.0,2024-03-23 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3832.0,,3832.0,28,104.0,2024-03-23 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3766.0,,3766.0,28,176.0,2024-03-23 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3730.0,,3730.0,28,139.0,2024-03-23 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4611.0,,4611.0,28,116.0,2024-03-23 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6296.0,,6296.0,28,326.0,2024-03-23 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6065.0,,6065.0,28,401.0,2024-03-23 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7770.0,,7770.0,28,215.0,2024-03-23 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,6019.0,,6019.0,28,226.0,2024-03-23 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7160.0,,7160.0,28,295.0,2024-03-23 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,5827.0,,5827.0,28,122.0,2024-03-23 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,7256.0,,7256.0,28,41.0,2024-03-23 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3105.0,,3105.0,28,33.0,2024-03-23 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,3437.0,,3437.0,28,30.0,2024-03-23 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4606.0,,4606.0,28,202.0,2024-03-23 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4713.0,,4713.0,28,113.0,2024-03-23 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
NGED_935671_4_Mar_2024,National Grid Electricity Distribution,NGED,935671,DROWER PARK BLUEBELL DRIVE BEDWORTH,4,4,"52.4784, -1.5043",28,4485.0,,4485.0,28,74.0,2024-03-23 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:16:30+01:00
