Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L3 Active Power,kW,2.45
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L2 Active Power,kW,1.45
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L1 Active Power,kW,6.63
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
531603,Yewtree,2023-06-15T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.08
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.36
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.03
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.54
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.93
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,52.0
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
531603,Yewtree,2023-06-15T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.9
531603,Yewtree,2023-06-15T21:30:00.000+00:00,transformer,,Temperature,C,29.4
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,4.06
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,1.44
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,13.99
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
531603,Yewtree,2023-06-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.1
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.37
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.58
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
531603,Yewtree,2023-06-15T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.8
531603,Yewtree,2023-06-15T21:20:00.000+00:00,transformer,,Temperature,C,29.5
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,2.39
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,1.4
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,4.75
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,19.7
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.0
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,6.2
531603,Yewtree,2023-06-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.51
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.33
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.47
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
531603,Yewtree,2023-06-15T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.7
531603,Yewtree,2023-06-15T21:10:00.000+00:00,transformer,,Temperature,C,29.6
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,4.53
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,2.31
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,4.0
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,19.2
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,11.6
531603,Yewtree,2023-06-15T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.68
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.9
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
531603,Yewtree,2023-06-15T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
531603,Yewtree,2023-06-15T21:00:00.000+00:00,transformer,,Temperature,C,29.7
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,2.71
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,1.41
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,3.18
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,12.8
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.1
531603,Yewtree,2023-06-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.3
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.21
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.07
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.52
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.6
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
531603,Yewtree,2023-06-15T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
531603,Yewtree,2023-06-15T20:50:00.000+00:00,transformer,,Temperature,C,29.8
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,4.24
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,3.06
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,3.58
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,14.8
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
531603,Yewtree,2023-06-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.72
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.26
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.83
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.5
531603,Yewtree,2023-06-15T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.4
531603,Yewtree,2023-06-15T20:40:00.000+00:00,transformer,,Temperature,C,29.9
531603,Yewtree,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
531603,Yewtree,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
531603,Yewtree,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
531603,Yewtree,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
531603,Yewtree,2023-06-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
