Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA
2020-07-15 15:00:00,2.1915817893,0.6392113552,2.2828976972,0.0,0.0,0.0,2.1915817893,0.6392113552,2.2828976972,2.1495609619,0.6269552806,2.239126002,0.0,0.0,0.0,2.1495609619,0.6269552806,2.239126002,2.2622537854,0.6598240208,2.3565143598000002,0.0,0.0,0.0,2.2622537854,0.6598240208,2.3565143598000002
2020-07-15 15:30:00,2.1973592457,0.6408964467,2.2889158809,0.0,0.0,0.0,2.1973592457,0.6408964467,2.2889158809,2.1552177013,0.6286051629,2.2450184388,0.0,0.0,0.0,2.1552177013,0.6286051629,2.2450184388,2.2682227928,0.6615649812000001,2.3627320758,0.0,0.0,0.0,2.2682227928,0.6615649812000001,2.3627320758
2020-07-15 16:00:00,2.2827341084,0.6657974483,2.3778480296,0.0,0.0,0.0,2.2827341084,0.6657974483,2.3778480296,2.2407422132,0.6535498122,2.3341064721,0.0,0.0,0.0,2.2407422132,0.6535498122,2.3341064721,2.3743739514,0.6925257358,2.4733061994,0.0,0.0,0.0,2.3743739514,0.6925257358,2.4733061994
2020-07-15 16:30:00,2.3878443738,0.696454609,2.4873378894,0.0,0.0,0.0,2.3878443738,0.696454609,2.4873378894,2.3440450489,0.6836798059,2.4417135926,0.0,0.0,0.0,2.3440450489,0.6836798059,2.4417135926,2.5005466751,0.7293261136,2.6047361199,0.0,0.0,0.0,2.5005466751,0.7293261136,2.6047361199
2020-07-15 17:00:00,2.4785003565,0.7228959373,2.5817712047,0.0,0.0,0.0,2.4785003565,0.7228959373,2.5817712047,2.4348596598,0.7101674008000001,2.5363121456,0.0,0.0,0.0,2.4348596598,0.7101674008000001,2.5363121456,2.6109683228,0.7615324275,2.7197586696,0.0,0.0,0.0,2.6109683228,0.7615324275,2.7197586696
2020-07-15 17:30:00,2.4850056068,0.724793302,2.588547507,0.0,0.0,0.0,2.4850056068,0.724793302,2.588547507,2.4412392047,0.7120281014000001,2.5429575049,0.0,0.0,0.0,2.4412392047,0.7120281014000001,2.5429575049,2.6283016895999998,0.7665879928,2.73781426,0.0,0.0,0.0,2.6283016895999998,0.7665879928,2.73781426
2020-07-15 18:00:00,2.4298010183,0.7086919637,2.5310427274,0.0,0.0,0.0,2.4298010183,0.7086919637,2.5310427274,2.3867584195,0.6961378724,2.486206687,0.0,0.0,0.0,2.3867584195,0.6961378724,2.486206687,2.5753827431,0.7511533001,2.6826903574000003,0.0,0.0,0.0,2.5753827431,0.7511533001,2.6826903574000003
2020-07-15 18:30:00,2.3479073283,0.6848063041,2.4457368003,0.0,0.0,0.0,2.3479073283,0.6848063041,2.4457368003,2.3046329395000003,0.6721846074000001,2.400659312,0.0,0.0,0.0,2.3046329395000003,0.6721846074000001,2.400659312,2.4864698409,0.7252203703,2.590072751,0.0,0.0,0.0,2.4864698409,0.7252203703,2.590072751
2020-07-15 19:00:00,2.3289602443,0.6792800713,2.4260002545,0.0,0.0,0.0,2.3289602443,0.6792800713,2.4260002545,2.2856529328,0.6666487721000001,2.3808884716,0.0,0.0,0.0,2.2856529328,0.6666487721000001,2.3808884716,2.4539344443,0.7157308796,2.5561817128,0.0,0.0,0.0,2.4539344443,0.7157308796,2.5561817128
2020-07-15 19:30:00,2.2348834475,0.6518410055,2.3280035911,0.0,0.0,0.0,2.2348834475,0.6518410055,2.3280035911,2.1933511415,0.6397274163000001,2.2847407724,0.0,0.0,0.0,2.1933511415,0.6397274163000001,2.2847407724,2.3612522116,0.6886985617,2.4596377204,0.0,0.0,0.0,2.3612522116,0.6886985617,2.4596377204
2020-07-15 20:00:00,2.2368184115,0.65240537,2.3300191786,0.0,0.0,0.0,2.2368184115,0.65240537,2.3300191786,2.1213081925,0.6187148895,2.2096960339,0.0,0.0,0.0,2.1213081925,0.6187148895,2.2096960339,2.32004797,0.6766806579,2.4167166354000003,0.0,0.0,0.0,2.32004797,0.6766806579,2.4167166354000003
2020-07-15 20:30:00,2.1855532548,0.6374530327,2.2766179738,0.0,0.0,0.0,2.1855532548,0.6374530327,2.2766179738,1.9930884342000001,0.5813174600000001,2.0761337856,0.0,0.0,0.0,1.9930884342000001,0.5813174600000001,2.0761337856,2.3317684945,0.6800991442000001,2.4289255151,0.0,0.0,0.0,2.3317684945,0.6800991442000001,2.4289255151
2020-07-15 21:00:00,2.0875583096,0.6088711736,2.1745399058,0.0,0.0,0.0,2.0875583096,0.6088711736,2.1745399058,1.8593196839,0.5423015745,1.9367913373999999,0.0,0.0,0.0,1.8593196839,0.5423015745,1.9367913373999999,2.1449547599,0.625611805,2.2343278748,0.0,0.0,0.0,2.1449547599,0.625611805,2.2343278748
2020-07-15 21:30:00,2.0839055392,0.6078057823,2.1707349366,0.0,0.0,0.0,2.0839055392,0.6078057823,2.1707349366,1.8393471705,0.5364762581,1.9159866359,0.0,0.0,0.0,1.8393471705,0.5364762581,1.9159866359,2.0997078285,0.6124147833,2.1871956547,0.0,0.0,0.0,2.0997078285,0.6124147833,2.1871956547
2020-07-15 22:00:00,2.010062643,0.5862682709,2.0938152531,0.0,0.0,0.0,2.010062643,0.5862682709,2.0938152531,1.7751945581,0.5177650795000001,1.8491609981,0.0,0.0,0.0,1.7751945581,0.5177650795000001,1.8491609981,2.0172910314,0.5883765508000001,2.1013448244,0.0,0.0,0.0,2.0172910314,0.5883765508000001,2.1013448244
2020-07-15 22:30:00,1.9046603954,0.5555259487,1.9840212452000001,0.0,0.0,0.0,1.9046603954,0.5555259487,1.9840212452000001,1.6671731172,0.4862588258,1.7366386637,0.0,0.0,0.0,1.6671731172,0.4862588258,1.7366386637,1.8859046962,0.5500555364,1.9644840585,0.0,0.0,0.0,1.8859046962,0.5500555364,1.9644840585
2020-07-15 23:00:00,1.5329913351000002,0.4471224727,1.5968659741,0.0,0.0,0.0,1.5329913351000002,0.4471224727,1.5968659741,1.5084312427,0.4399591124,1.5712825444,0.0,0.0,0.0,1.5084312427,0.4399591124,1.5712825444,1.8217908263,0.5313556577,1.8976987774,0.0,0.0,0.0,1.8217908263,0.5313556577,1.8976987774
2020-07-15 23:30:00,1.4113814152,0.4116529128,1.4701889742,0.0,0.0,0.0,1.4113814152,0.4116529128,1.4701889742,1.3926021047,0.4061756139,1.4506271924,0.0,0.0,0.0,1.3926021047,0.4061756139,1.4506271924,1.6944278927,0.4942081354,1.7650290549,0.0,0.0,0.0,1.6944278927,0.4942081354,1.7650290549
2020-07-16 00:00:00,1.2972000811,0.37835002360000003,1.3512500845,0.0,0.0,0.0,1.2972000811,0.37835002360000003,1.3512500845,1.2815025462,0.37377157600000005,1.3348984856000001,0.0,0.0,0.0,1.2815025462,0.37377157600000005,1.3348984856000001,1.5644575714,0.456300125,1.6296433036,0.0,0.0,0.0,1.5644575714,0.456300125,1.6296433036
2020-07-16 00:30:00,1.2729939921,0.37128991440000003,1.3260354084000001,0.0,0.0,0.0,1.2729939921,0.37128991440000003,1.3260354084000001,1.232797222,0.3595658564,1.284163773,0.0,0.0,0.0,1.232797222,0.3595658564,1.284163773,1.4649915747,0.42728920930000003,1.5260328903,0.0,0.0,0.0,1.4649915747,0.42728920930000003,1.5260328903
2020-07-16 01:00:00,1.1665453641,0.3402423979,1.215151421,0.0,0.0,0.0,1.1665453641,0.3402423979,1.215151421,1.1528361681,0.3362438824,1.2008710085,0.0,0.0,0.0,1.1528361681,0.3362438824,1.2008710085,1.4092404341,0.41102846,1.4679587856,0.0,0.0,0.0,1.4092404341,0.41102846,1.4679587856
2020-07-16 01:30:00,1.2043677003,0.3512739126,1.2545496879,0.0,0.0,0.0,1.2043677003,0.3512739126,1.2545496879,1.1864157835,0.3460379369,1.2358497745,0.0,0.0,0.0,1.1864157835,0.3460379369,1.2358497745,1.4628747037,0.4266717886,1.5238278163999999,0.0,0.0,0.0,1.4628747037,0.4266717886,1.5238278163999999
2020-07-16 02:00:00,1.2369596311,0.3607798924,1.2884996157,0.0,0.0,0.0,1.2369596311,0.3607798924,1.2884996157,1.2190359814,0.3555521612,1.2698291473,0.0,0.0,0.0,1.2190359814,0.3555521612,1.2698291473,1.4996524886,0.4373986425,1.5621380089999999,0.0,0.0,0.0,1.4996524886,0.4373986425,1.5621380089999999
2020-07-16 02:30:00,1.2128032589,0.3537342838,1.263336728,0.0,0.0,0.0,1.2128032589,0.3537342838,1.263336728,1.1980066121,0.3494185952,1.2479235543,0.0,0.0,0.0,1.1980066121,0.3494185952,1.2479235543,1.4725801188,0.4295025347,1.5339376238,0.0,0.0,0.0,1.4725801188,0.4295025347,1.5339376238
2020-07-16 03:00:00,1.2117513914,0.3534274892,1.2622410327,0.0,0.0,0.0,1.2117513914,0.3534274892,1.2622410327,1.196969377,0.3491160683,1.246843101,0.0,0.0,0.0,1.196969377,0.3491160683,1.246843101,1.4713029461,0.42913002600000005,1.5326072355,0.0,0.0,0.0,1.4713029461,0.42913002600000005,1.5326072355
2020-07-16 03:30:00,1.1390473255,0.3322221366,1.1865076307,0.0,0.0,0.0,1.1390473255,0.3322221366,1.1865076307,1.1252443493,0.3281962686,1.1721295306,0.0,0.0,0.0,1.1252443493,0.3281962686,1.1721295306,1.3844869617,0.4038086971,1.4421739184,0.0,0.0,0.0,1.3844869617,0.4038086971,1.4421739184
2020-07-16 04:00:00,1.1695832427,0.3411284458,1.2183158778,0.0,0.0,0.0,1.1695832427,0.3411284458,1.2183158778,1.1567950543,0.33739855750000003,1.2049948482,0.0,0.0,0.0,1.1567950543,0.33739855750000003,1.2049948482,1.4309630117,0.41736421170000004,1.4905864705,0.0,0.0,0.0,1.4309630117,0.41736421170000004,1.4905864705
2020-07-16 04:30:00,1.1655327379,0.3399470486,1.2140966020000001,0.0,0.0,0.0,1.1655327379,0.3399470486,1.2140966020000001,1.1527957628,0.3362320975,1.2008289196,0.0,0.0,0.0,1.1527957628,0.3362320975,1.2008289196,1.4260072956,0.41591879460000003,1.4854242663,0.0,0.0,0.0,1.4260072956,0.41591879460000003,1.4854242663
2020-07-16 05:00:00,1.1822585291,0.3448254043,1.2315193011,0.0,0.0,0.0,1.1822585291,0.3448254043,1.2315193011,1.1685303775,0.3408213601,1.2172191432,0.0,0.0,0.0,1.1685303775,0.3408213601,1.2172191432,1.4309630117,0.41736421170000004,1.4905864705,0.0,0.0,0.0,1.4309630117,0.41736421170000004,1.4905864705
2020-07-16 05:30:00,1.2411296889,0.3619961593,1.2928434260000001,0.0,0.0,0.0,1.2411296889,0.3619961593,1.2928434260000001,1.2254565967,0.3574248407,1.2765172883,0.0,0.0,0.0,1.2254565967,0.3574248407,1.2765172883,1.5100251728,0.44042400870000004,1.5729428883,0.0,0.0,0.0,1.5100251728,0.44042400870000004,1.5729428883
2020-07-16 06:00:00,1.2671794559,0.36959400800000003,1.3199785999,0.0,0.0,0.0,1.2671794559,0.36959400800000003,1.3199785999,1.251447668,0.36500556980000004,1.3035913208,0.0,0.0,0.0,1.251447668,0.36500556980000004,1.3035913208,1.5263319462,0.445180151,1.5899291106,0.0,0.0,0.0,1.5263319462,0.445180151,1.5899291106
2020-07-16 06:30:00,1.373234174,0.4005266341,1.4304522645,0.0,0.0,0.0,1.373234174,0.4005266341,1.4304522645,1.3569747895,0.3957843136,1.4135154057000001,0.0,0.0,0.0,1.3569747895,0.3957843136,1.4135154057000001,1.6395698253000002,0.4782078657,1.7078852347,0.0,0.0,0.0,1.6395698253000002,0.4782078657,1.7078852347
2020-07-16 07:00:00,1.5938583164,0.4648753423,1.6602690795,0.0,0.0,0.0,1.5938583164,0.4648753423,1.6602690795,1.5420081976,0.44975239100000003,1.6062585392000002,0.0,0.0,0.0,1.5420081976,0.44975239100000003,1.6062585392000002,1.8001267783000001,0.5250369770000001,1.8751320607,0.0,0.0,0.0,1.8001267783000001,0.5250369770000001,1.8751320607
2020-07-16 07:30:00,1.7493674359,0.5102321688,1.8222577457,0.0,0.0,0.0,1.7493674359,0.5102321688,1.8222577457,1.6692269692,0.48685786600000003,1.7387780929,0.0,0.0,0.0,1.6692269692,0.48685786600000003,1.7387780929,1.9921406560000001,0.5810410247000001,2.0751465167,0.0,0.0,0.0,1.9921406560000001,0.5810410247000001,2.0751465167
2020-07-16 08:00:00,2.1202962315,0.6184197342000001,2.2086419078,0.0,0.0,0.0,2.1202962315,0.6184197342000001,2.2086419078,1.8613875031,0.5429046884000001,1.9389453158,0.0,0.0,0.0,1.8613875031,0.5429046884000001,1.9389453158,2.1452297818,0.6256920197,2.234614356,0.0,0.0,0.0,2.1452297818,0.6256920197,2.234614356
2020-07-16 08:30:00,2.0819660857,0.6072401083,2.1687146726,0.0,0.0,0.0,2.0819660857,0.6072401083,2.1687146726,2.0408258606,0.5952408760000001,2.1258602715,0.0,0.0,0.0,2.0408258606,0.5952408760000001,2.1258602715,2.2137544784,0.6456783895,2.3059942483,0.0,0.0,0.0,2.2137544784,0.6456783895,2.3059942483
2020-07-16 09:00:00,2.1510880488,0.6274006809,2.2407167175,0.0,0.0,0.0,2.1510880488,0.6274006809,2.2407167175,2.1101333887,0.6154555717,2.1980556132,0.0,0.0,0.0,2.1101333887,0.6154555717,2.1980556132,2.2288587374,0.6500837984000001,2.3217278514,0.0,0.0,0.0,2.2288587374,0.6500837984000001,2.3217278514
2020-07-16 09:30:00,2.1184738369,0.6178882024,2.2067435801,0.0,0.0,0.0,2.1184738369,0.6178882024,2.2067435801,2.0815543841,0.6071200287,2.1682858168,0.0,0.0,0.0,2.0815543841,0.6071200287,2.1682858168,2.4075461885,0.7022009716000001,2.507860613,0.0,0.0,0.0,2.4075461885,0.7022009716000001,2.507860613
2020-07-16 10:00:00,2.0867664991,0.6086402289,2.1737151032,0.0,0.0,0.0,2.0867664991,0.6086402289,2.1737151032,2.0515108128,0.5983573204,2.13699043,0.0,0.0,0.0,2.0515108128,0.5983573204,2.13699043,2.4948265843,0.7276577537000001,2.5987776919,0.0,0.0,0.0,2.4948265843,0.7276577537000001,2.5987776919
2020-07-16 10:30:00,2.0574210539,0.6000811407000001,2.1431469312,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.0571013739,0.5999879007000001,2.1428139312,2.0233707087,0.59014979,2.1076778216,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.0230510287,0.59005655,2.1073448216,2.4571233981000002,0.7166609911,2.5595035397,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.4568037181,0.7165677511,2.5591705397
2020-07-16 11:00:00,2.0636114463,0.6018866718,2.1495952565,0.0,0.0,0.0,2.0636114463,0.6018866718,2.1495952565,2.0285737489,0.5916673434,2.1130976551,0.0,0.0,0.0,2.0285737489,0.5916673434,2.1130976551,2.4649386481,0.718940439,2.5676444251,0.0,0.0,0.0,2.4649386481,0.718940439,2.5676444251
2020-07-16 11:30:00,1.9758659544000001,0.5762942367,2.0581937025,0.0015983999999999998,0.0004662,0.001665,1.9742675544,0.5758280367,2.0565287025,1.9416598077,0.5663174439,2.0225622997,0.0015983999999999998,0.0004662,0.001665,1.9400614077,0.5658512439,2.0208972997,2.3738812534,0.6923820322,2.4727929723,0.0015983999999999998,0.0004662,0.001665,2.3722828534,0.6919158322000001,2.4711279723
2020-07-16 12:00:00,1.9798324951000001,0.5774511444,2.0623255158,0.00383616,0.00111888,0.0039959999999999996,1.9759963351,0.5763322644000001,2.0583295158,1.9455934256,0.5674647491,2.0266598183,0.00383616,0.00111888,0.0039959999999999996,1.9417572656000002,0.5663458691000001,2.0226638183,2.3802772655,0.6942475358,2.4794554849,0.00383616,0.00111888,0.0039959999999999996,2.3764411055,0.6931286558,2.4754594849
2020-07-16 12:30:00,2.0322260205,0.5927325893000001,2.1169021047,0.0,0.0,0.0,2.0322260205,0.5927325893000001,2.1169021047,1.9981934669,0.5828064278,2.081451528,0.0,0.0,0.0,1.9981934669,0.5828064278,2.081451528,2.4334639316,0.7097603134,2.5348582621,0.0,0.0,0.0,2.4334639316,0.7097603134,2.5348582621
2020-07-16 13:00:00,1.9856286842,0.5791416996000001,2.0683632127,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9853090042,0.5790484596000001,2.0680302127,1.9515962968,0.5692155866,2.0329128092,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9512766168,0.5691223466,2.0325798092,2.3891143262,0.6968250118,2.4886607564,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.3887946462,0.6967317718,2.4883277564
2020-07-16 13:30:00,1.9144648976,0.5583855951,1.9942342684,0.00383616,0.00111888,0.0039959999999999996,1.9106287376000002,0.5572667151,1.9902382684000002,1.8811144118,0.5486583701000001,1.9594941789,0.00383616,0.00111888,0.0039959999999999996,1.8772782518,0.5475394901,1.9554981789,2.3153574517,0.6753125901,2.4118306789,0.00383616,0.00111888,0.0039959999999999996,2.3115212917,0.6741937101000001,2.4078346789
2020-07-16 14:00:00,1.8414465373,0.5370885734,1.9181734763,0.00095904,0.00027972,0.0009989999999999999,1.8404874973,0.5368088534000001,1.9171744763,1.8090646142,0.5276438458,1.8844423065,0.00095904,0.00027972,0.0009989999999999999,1.8081055742,0.5273641258,1.8834433065,2.2333388565,0.6513904998000001,2.3263946422,0.00095904,0.00027972,0.0009989999999999999,2.2323798165,0.6511107798,2.3253956422
2020-07-16 14:30:00,1.8183935784,0.5303647937,1.8941599775,0.00095904,0.00027972,0.0009989999999999999,1.8174345384000001,0.5300850737,1.8931609775,1.786094295,0.5209441694,1.8605148906000002,0.00095904,0.00027972,0.0009989999999999999,1.7851352550000001,0.5206644494,1.8595158906,2.2061881703,0.6434715497,2.2981126774,0.00095904,0.00027972,0.0009989999999999999,2.2052291303000002,0.6431918297,2.2971136774
2020-07-16 15:00:00,1.8212706984,0.5312039537000001,1.8971569775,0.00383616,0.00111888,0.0039959999999999996,1.8174345384000001,0.5300850737,1.8931609775,1.788971415,0.5217833294,1.8635118905999999,0.00383616,0.00111888,0.0039959999999999996,1.7851352550000001,0.5206644494,1.8595158906,2.2109929381,0.6448729403,2.3031176439,0.00383616,0.00111888,0.0039959999999999996,2.2071567781,0.6437540603,2.2991216439
2020-07-16 15:30:00,1.8196722984,0.5307377537,1.8954919774999999,0.00223776,0.00065268,0.0023309999999999997,1.8174345384000001,0.5300850737,1.8931609775,1.787373015,0.5213171294,1.8618468906,0.00223776,0.00065268,0.0023309999999999997,1.7851352550000001,0.5206644494,1.8595158906,2.2093945381,0.6444067403,2.3014526439,0.00223776,0.00065268,0.0023309999999999997,2.2071567781,0.6437540603,2.2991216439
2020-07-16 16:00:00,1.8612377639000002,0.5428610145,1.9387893374,0.00191808,0.00055944,0.0019979999999999998,1.8593196839,0.5423015745,1.9367913373999999,1.8299652401,0.5337398617,1.9062137918,0.00191808,0.00055944,0.0019979999999999998,1.8280471601000001,0.5331804217,1.9042157918,2.2393463951,0.6531426986000001,2.3326524949,0.00191808,0.00055944,0.0019979999999999998,2.2374283151,0.6525832586,2.3306544949
2020-07-16 16:30:00,2.0243656703,0.5904399872,2.1087142399,0.00351648,0.00102564,0.003663,2.0208491903,0.5894143472,2.1050512399,1.9902050835,0.5804764827000001,2.0731302953,0.00351648,0.00102564,0.003663,1.9866886035,0.5794508427,2.0694672953,2.4236701139,0.7069037832,2.5246563686,0.00351648,0.00102564,0.003663,2.4201536339,0.7058781432,2.5209933686
2020-07-16 17:00:00,2.0941018463,0.6107797052,2.1813560899,0.0073526400000000006,0.00214452,0.007659,2.0867492063,0.6086351852,2.1736970899,2.0599482431,0.6008182376,2.1457794199,0.0073526400000000006,0.00214452,0.007659,2.0525956031,0.5986737176,2.1381204199,2.4881660741,0.725715105,2.5918396605,0.0073526400000000006,0.00214452,0.007659,2.4808134341,0.723570585,2.5841806605
2020-07-16 17:30:00,2.1573322167,0.6292218965,2.247221059,0.00767232,0.00223776,0.007991999999999999,2.1496598967000002,0.6269841365000001,2.239229059,2.1235153241,0.6193586362,2.2119951293,0.00767232,0.00223776,0.007991999999999999,2.1158430041,0.6171208762,2.2040031293,2.5501006488,0.7437793559,2.6563548424,0.00767232,0.00223776,0.007991999999999999,2.5424283288,0.7415415959,2.6483628424
2020-07-16 18:00:00,2.1752952232,0.6344611068,2.2659325242,0.006393599999999999,0.0018648,0.00666,2.1689016232,0.6325963068,2.2592725242,2.1413936957,0.6245731613000001,2.2306184331,0.006393599999999999,0.0018648,0.00666,2.1350000957,0.6227083613000001,2.2239584331,2.5631963985,0.7475989496000001,2.6699962485,0.006393599999999999,0.0018648,0.00666,2.5568027985,0.7457341496000001,2.6633362485000003
2020-07-16 18:30:00,2.1064775664,0.6143892902,2.194247465,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,2.1016823664,0.6129906902000001,2.189252465,2.0744840661,0.6050578526,2.1609209022,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,2.0696888661,0.6036592526,2.1559259022,2.4803976831,0.7234493242000001,2.5837475865,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,2.4756024831,0.7220507242,2.5787525865000003
2020-07-16 19:00:00,2.0802112619,0.6067282847000001,2.1668867311,0.00575424,0.00167832,0.005993999999999999,2.0744570219,0.6050499647,2.1608927311,2.048360926,0.5974386034,2.1337092979,0.00575424,0.00167832,0.005993999999999999,2.042606686,0.5957602834,2.1277152979,2.4520371212,0.7151774937,2.5542053345999998,0.00575424,0.00167832,0.005993999999999999,2.4462828812,0.7134991737,2.5482113346
2020-07-16 19:30:00,2.0509440061,0.5981920018,2.1364000063,0.00287712,0.00083916,0.0029969999999999997,2.0480668861,0.5973528418,2.1334030063,2.019967954,0.5891573199,2.1041332854,0.00287712,0.00083916,0.0029969999999999997,2.017090834,0.5883181599,2.1011362854,2.4168063452,0.7049018507,2.5175066096,0.00287712,0.00083916,0.0029969999999999997,2.4139292252,0.7040626907,2.5145096096
2020-07-16 20:00:00,2.0101256873,0.5862866588,2.0938809243,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.0094863273,0.5861001788,2.0932149243,1.979939783,0.5774824367,2.0624372739,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,1.9793004230000002,0.5772959567,2.0617712739,2.3727426343999998,0.692049935,2.4716069108,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.3721032744,0.691863455,2.4709409108
2020-07-16 20:30:00,1.9594433057,0.5715042975,2.0410867768,0.0,0.0,0.0,1.9594433057,0.5715042975,2.0410867768,1.9293937483999999,0.5627398433,2.0097851546,0.0,0.0,0.0,1.9293937483999999,0.5627398433,2.0097851546,2.3217446592,0.6771755256,2.41848402,0.0,0.0,0.0,2.3217446592,0.6771755256,2.41848402
2020-07-16 21:00:00,1.8880099277,0.5506695623,1.966677008,0.0,0.0,0.0,1.8880099277,0.5506695623,1.966677008,1.8603106941,0.5425906191000001,1.9378236397,0.0,0.0,0.0,1.8603106941,0.5425906191000001,1.9378236397,2.233459286,0.6514256251,2.3265200896,0.0,0.0,0.0,2.233459286,0.6514256251,2.3265200896
2020-07-16 21:30:00,1.862916419,0.5433506222,1.9405379365000002,0.0,0.0,0.0,1.862916419,0.5433506222,1.9405379365000002,1.8344596279,0.5350507248,1.9108954458,0.0,0.0,0.0,1.8344596279,0.5350507248,1.9108954458,2.2068571472,0.6436666679,2.2988095283,0.0,0.0,0.0,2.2068571472,0.6436666679,2.2988095283
2020-07-16 22:00:00,1.7891358766,0.5218312974,1.8636832048,0.0,0.0,0.0,1.7891358766,0.5218312974,1.8636832048,1.7616451542,0.51381317,1.8350470356000002,0.0,0.0,0.0,1.7616451542,0.51381317,1.8350470356000002,2.1231104676,0.6192405531,2.2115734038,0.0,0.0,0.0,2.1231104676,0.6192405531,2.2115734038
2020-07-16 22:30:00,1.7051331307000002,0.49733049640000004,1.7761803445000002,0.0,0.0,0.0,1.7051331307000002,0.49733049640000004,1.7761803445000002,1.6736253252000002,0.4881407198,1.7433597136999999,0.0,0.0,0.0,1.6736253252000002,0.4881407198,1.7433597136999999,1.8690513707,0.5451399831,1.9469285110999999,0.0,0.0,0.0,1.8690513707,0.5451399831,1.9469285110999999
2020-07-16 23:00:00,1.5994884514,0.466517465,1.6661338036000002,0.0,0.0,0.0,1.5994884514,0.466517465,1.6661338036000002,1.5655267318,0.45661196340000004,1.6307570122000001,0.0,0.0,0.0,1.5655267318,0.45661196340000004,1.6307570122000001,1.7106807924,0.4989485645,1.7819591587999999,0.0,0.0,0.0,1.7106807924,0.4989485645,1.7819591587999999
2020-07-16 23:30:00,1.4899222983,0.4345606703,1.5520023941,0.0,0.0,0.0,1.4899222983,0.4345606703,1.5520023941,1.4322865756,0.41775025120000003,1.491965183,0.0,0.0,0.0,1.4322865756,0.41775025120000003,1.491965183,1.5657819668,0.456686407,1.631022882,0.0,0.0,0.0,1.5657819668,0.456686407,1.631022882
2020-07-17 00:00:00,1.2824875704,0.3740588747,1.3359245525,0.0,0.0,0.0,1.2824875704,0.3740588747,1.3359245525,1.2670256497999999,0.36954914790000004,1.3198183852,0.0,0.0,0.0,1.2670256497999999,0.36954914790000004,1.3198183852,1.5495141021999999,0.45194161310000003,1.6140771898000001,0.0,0.0,0.0,1.5495141021999999,0.45194161310000003,1.6140771898000001
2020-07-17 00:30:00,1.1990536576,0.3497239835,1.2490142267,0.0,0.0,0.0,1.1990536576,0.3497239835,1.2490142267,1.1866823254,0.3461156782,1.2361274223,0.0,0.0,0.0,1.1866823254,0.3461156782,1.2361274223,1.4430835984,0.4208993829,1.5032120817,0.0,0.0,0.0,1.4430835984,0.4208993829,1.5032120817
2020-07-17 01:00:00,1.1395494817,0.3323685988,1.1870307101,0.0,0.0,0.0,1.1395494817,0.3323685988,1.1870307101,1.1277807368000001,0.3289360482,1.1747716009,0.0,0.0,0.0,1.1277807368000001,0.3289360482,1.1747716009,1.3781396744,0.40195740500000005,1.4355621608,0.0,0.0,0.0,1.3781396744,0.40195740500000005,1.4355621608
2020-07-17 01:30:00,1.1143744973,0.325025895,1.160806768,0.0,0.0,0.0,1.1143744973,0.325025895,1.160806768,1.1027529075,0.3216362647,1.1487009452999999,0.0,0.0,0.0,1.1027529075,0.3216362647,1.1487009452999999,1.35296469,0.39461470130000004,1.4093382188,0.0,0.0,0.0,1.35296469,0.39461470130000004,1.4093382188
2020-07-17 02:00:00,1.1395494817,0.3323685988,1.1870307101,0.0,0.0,0.0,1.1395494817,0.3323685988,1.1870307101,1.1268254762,0.3286574306,1.1737765377,0.0,0.0,0.0,1.1268254762,0.3286574306,1.1737765377,1.3811911877,0.40284742970000004,1.4387408205,0.0,0.0,0.0,1.3811911877,0.40284742970000004,1.4387408205
2020-07-17 02:30:00,1.1470311098,0.3345507404,1.1948240727,0.0,0.0,0.0,1.1470311098,0.3345507404,1.1948240727,1.1353536509,0.33114481490000003,1.1826600531,0.0,0.0,0.0,1.1353536509,0.33114481490000003,1.1826600531,1.3923003121,0.406087591,1.4503128251000001,0.0,0.0,0.0,1.3923003121,0.406087591,1.4503128251000001
2020-07-17 03:00:00,1.1440231611,0.333673422,1.1916907928,0.0,0.0,0.0,1.1440231611,0.333673422,1.1916907928,1.1313942659,0.3299899942,1.1785356937,0.0,0.0,0.0,1.1313942659,0.3299899942,1.1785356937,1.3874363809,0.4046689444,1.4452462301,0.0,0.0,0.0,1.3874363809,0.4046689444,1.4452462301
