Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,16.09
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,05,N Current (RMS),A,53.3
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,115.8
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,89.3
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,67.6
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.84
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.69
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,17.67
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,18.76
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,20.2
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,N Current (RMS),A,43.5
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,74.1
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,79.7
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,83.8
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.46
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.69
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.78
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.47
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,N Current (RMS),A,32.7
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,61.9
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.62
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.6
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.44
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.32
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,N Current (RMS),A,50.0
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,72.1
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
872253,WALTON,2024-01-29T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,31.1
872253,WALTON,2024-01-29T20:10:00.000+00:00,transformer,,Temperature,C,22.0
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.44
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L3 Active Power,kW,71.74
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L2 Active Power,kW,62.62
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L1 Active Power,kW,52.08
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,N Current (RMS),A,117.2
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,296.0
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,261.8
872253,WALTON,2024-01-29T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,217.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.05
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.28
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.07
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L3 Active Power,kW,-0.1
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L2 Active Power,kW,1.45
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L1 Active Power,kW,-0.02
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,N Current (RMS),A,5.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L3 Current (RMS),A,0.7
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L2 Current (RMS),A,6.3
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,07,L1 Current (RMS),A,0.7
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.49
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.11
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.18
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,23.95
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,27.91
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,14.25
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,N Current (RMS),A,63.4
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,100.4
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,118.0
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,60.1
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.34
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.15
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,28.0
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,19.88
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,21.28
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,N Current (RMS),A,42.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,115.5
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,84.9
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,88.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.37
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,11.82
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.36
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.62
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,N Current (RMS),A,37.5
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,50.3
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,72.3
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,33.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.25
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.15
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.03
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.08
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,N Current (RMS),A,50.8
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,70.3
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,33.8
872253,WALTON,2024-01-29T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.9
872253,WALTON,2024-01-29T20:00:00.000+00:00,transformer,,Temperature,C,22.0
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L3 Active Power,kW,79.82
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L2 Active Power,kW,74.63
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L1 Active Power,kW,49.2
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,N Current (RMS),A,154.5
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,332.0
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,312.5
872253,WALTON,2024-01-29T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,206.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.39
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.07
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L3 Active Power,kW,-0.09
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.36
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.0
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,N Current (RMS),A,5.0
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L3 Current (RMS),A,0.6
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L2 Current (RMS),A,6.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,07,L1 Current (RMS),A,0.6
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.67
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.47
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.57
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L3 Active Power,kW,22.87
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L2 Active Power,kW,21.35
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.26
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,N Current (RMS),A,49.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,95.8
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,90.4
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,60.8
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.7
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.87
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.89
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.98
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,23.3
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.27
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,N Current (RMS),A,38.6
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,92.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,98.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,76.0
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.19
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.84
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.97
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.34
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,N Current (RMS),A,45.8
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,52.6
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,78.8
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.0
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.33
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.58
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.32
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,N Current (RMS),A,30.4
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,43.2
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.6
872253,WALTON,2024-01-29T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,52.3
872253,WALTON,2024-01-29T19:50:00.000+00:00,transformer,,Temperature,C,22.0
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L3 Active Power,kW,66.93
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L2 Active Power,kW,71.55
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L1 Active Power,kW,52.19
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,N Current (RMS),A,120.3
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,279.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,298.1
872253,WALTON,2024-01-29T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.8
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.56
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.08
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L3 Active Power,kW,-0.12
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.38
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,N Current (RMS),A,8.9
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L2 Current (RMS),A,10.9
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,07,L1 Current (RMS),A,1.1
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.9
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.34
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.11
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L3 Active Power,kW,31.73
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L2 Active Power,kW,23.23
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L1 Active Power,kW,14.25
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,N Current (RMS),A,67.1
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L3 Current (RMS),A,134.1
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L2 Current (RMS),A,97.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,05,L1 Current (RMS),A,60.5
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.38
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.42
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.8
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,21.46
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.02
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,N Current (RMS),A,38.6
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,74.2
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,90.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,75.2
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.41
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.28
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.18
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.07
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,N Current (RMS),A,50.7
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.1
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,83.7
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.0
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.19
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.04
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.96
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,N Current (RMS),A,26.6
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,42.8
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,47.2
872253,WALTON,2024-01-29T19:40:00.000+00:00,transformer,,Temperature,C,22.0
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.72
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L3 Active Power,kW,67.88
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L2 Active Power,kW,74.3
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L1 Active Power,kW,50.31
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,N Current (RMS),A,126.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,282.4
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,308.9
872253,WALTON,2024-01-29T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.62
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.09
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L3 Active Power,kW,-0.16
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L2 Active Power,kW,2.74
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.0
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,N Current (RMS),A,9.4
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.0
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L2 Current (RMS),A,11.7
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,07,L1 Current (RMS),A,0.6
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.53
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.62
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L3 Active Power,kW,39.06
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L2 Active Power,kW,27.2
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L1 Active Power,kW,15.56
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,N Current (RMS),A,79.5
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L3 Current (RMS),A,161.5
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L2 Current (RMS),A,113.5
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,05,L1 Current (RMS),A,66.4
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.1
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.79
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.32
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.85
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.01
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,N Current (RMS),A,38.0
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,68.1
872253,WALTON,2024-01-29T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,84.3
