Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.6
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.46
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,N Current (RMS),A,26.7
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.6
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.8
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.77
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.85
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.31
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,N Current (RMS),A,18.3
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.3
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,transformer,,Temperature,C,11.2
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.99
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L3 Active Power,kW,31.12
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L2 Active Power,kW,72.05
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L1 Active Power,kW,51.27
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,N Current (RMS),A,117.9
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.5
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,303.7
922248,OCEAN ROAD,2024-04-03T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,219.1
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.91
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.67
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.78
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.81
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,5.32
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.5
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,N Current (RMS),A,18.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,5.3
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,23.0
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,12.2
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.96
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.64
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.69
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,28.69
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.25
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,N Current (RMS),A,57.8
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.2
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,120.8
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,60.3
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.57
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.24
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.36
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,N Current (RMS),A,20.9
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,65.0
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,55.9
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.18
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.43
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.46
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,N Current (RMS),A,22.0
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,49.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.54
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.65
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.83
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,N Current (RMS),A,26.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.4
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.5
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.51
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.6
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.72
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.85
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,N Current (RMS),A,21.6
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,transformer,,Temperature,C,11.3
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.91
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.51
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L3 Active Power,kW,30.39
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L2 Active Power,kW,73.06
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L1 Active Power,kW,63.24
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,N Current (RMS),A,125.7
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,309.1
922248,OCEAN ROAD,2024-04-03T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,269.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.68
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.72
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.79
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.11
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.78
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,N Current (RMS),A,22.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,5.6
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,31.2
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,8.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.87
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.22
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.44
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,25.97
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.67
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,N Current (RMS),A,54.3
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.6
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,109.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,58.1
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.56
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.3
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.59
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,N Current (RMS),A,20.0
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,56.9
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.2
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.27
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.84
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.91
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,N Current (RMS),A,26.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.97
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.5
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.79
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.2
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.1
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.66
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.6
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.83
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.32
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.04
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,N Current (RMS),A,19.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,transformer,,Temperature,C,11.4
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.08
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L3 Active Power,kW,29.86
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L2 Active Power,kW,71.04
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L1 Active Power,kW,61.78
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,N Current (RMS),A,121.8
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,301.0
922248,OCEAN ROAD,2024-04-03T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,263.8
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.96
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.66
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.64
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.9
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.08
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.77
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,N Current (RMS),A,15.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,5.8
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,18.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.5
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.75
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.53
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.25
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.88
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.38
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.8
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,N Current (RMS),A,50.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,107.1
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,67.0
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.83
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.54
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.17
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,N Current (RMS),A,17.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.5
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.55
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.65
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.17
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,N Current (RMS),A,21.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.69
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,N Current (RMS),A,28.0
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.2
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.7
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.85
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.79
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.11
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.33
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,N Current (RMS),A,20.7
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.1
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,transformer,,Temperature,C,11.4
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
922248,OCEAN ROAD,2024-04-03T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
