Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-04 00:30:00,0.8,-0.15,0.8139410298,0.8,-0.15,0.8139410298,0.8,-0.18,0.8200000000000001,0.8,-0.18,0.8200000000000001
2020-07-04 01:00:00,0.75,-0.15,0.7648529270000001,0.75,-0.15,0.7648529270000001,0.75,-0.18,0.7712976079,0.75,-0.18,0.7712976079
2020-07-04 01:30:00,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403,0.72,-0.18,0.7421590126000001,0.72,-0.18,0.7421590126000001
2020-07-04 02:00:00,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532,0.71,-0.18,0.7324616031000001,0.71,-0.18,0.7324616031000001
2020-07-04 02:30:00,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532,0.71,-0.18,0.7324616031000001,0.71,-0.18,0.7324616031000001
2020-07-04 03:00:00,0.68,-0.15,0.6963476143,0.68,-0.15,0.6963476143,0.6900000000000001,-0.18,0.7130918594,0.6900000000000001,-0.18,0.7130918594
2020-07-04 03:30:00,0.68,-0.15,0.6963476143,0.68,-0.15,0.6963476143,0.6900000000000001,-0.18,0.7130918594,0.6900000000000001,-0.18,0.7130918594
2020-07-04 04:00:00,0.68,-0.15,0.6963476143,0.68,-0.15,0.6963476143,0.6900000000000001,-0.18,0.7130918594,0.6900000000000001,-0.18,0.7130918594
2020-07-04 04:30:00,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.16,0.7180529228,0.7000000000000001,-0.16,0.7180529228
2020-07-04 05:00:00,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001
2020-07-04 05:30:00,0.79,-0.1,0.7963039621,0.79,-0.1,0.7963039621,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-07-04 06:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023
2020-07-04 06:30:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023
2020-07-04 07:00:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154,0.74,-0.16,0.7570997292,0.74,-0.16,0.7570997292
2020-07-04 07:30:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921,0.78,-0.16,0.7962411695,0.78,-0.16,0.7962411695
2020-07-04 08:00:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.16,0.894427191,0.88,-0.16,0.894427191
2020-07-04 08:30:00,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511
2020-07-04 09:00:00,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511
2020-07-04 09:30:00,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-07-04 10:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.15,1.0111874208,1.0,-0.15,1.0111874208
2020-07-04 10:30:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2020-07-04 11:00:00,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193,1.03,-0.16,1.0423531072,1.03,-0.16,1.0423531072
2020-07-04 11:30:00,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165,1.05,-0.16,1.0621205205,1.05,-0.16,1.0621205205
2020-07-04 12:00:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008
2020-07-04 12:30:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008
2020-07-04 13:00:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-07-04 13:30:00,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644
2020-07-04 14:00:00,1.03,0.0,1.03,1.03,0.0,1.03,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2020-07-04 14:30:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946
2020-07-04 15:00:00,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2020-07-04 15:30:00,1.04,-0.12,1.0469001863,1.04,-0.12,1.0469001863,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2020-07-04 16:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.15,1.0111874208,1.0,-0.15,1.0111874208
2020-07-04 16:30:00,1.04,0.0,1.04,1.04,0.0,1.04,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
2020-07-04 17:00:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-07-04 17:30:00,1.13,-0.14,1.1386395391,1.13,-0.14,1.1386395391,1.13,-0.16,1.1412712211,1.13,-0.16,1.1412712211
2020-07-04 18:00:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,1.13,-0.16,1.1412712211,1.13,-0.16,1.1412712211
2020-07-04 18:30:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,1.13,-0.16,1.1412712211,1.13,-0.16,1.1412712211
2020-07-04 19:00:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,1.13,-0.16,1.1412712211,1.13,-0.16,1.1412712211
2020-07-04 19:30:00,1.13,-0.15,1.1399122773,1.13,-0.15,1.1399122773,1.13,-0.18,1.1442464769,1.13,-0.18,1.1442464769
2020-07-04 20:00:00,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012,1.12,-0.16,1.1313708499,1.12,-0.16,1.1313708499
2020-07-04 20:30:00,1.05,-0.16,1.0621205205,1.05,-0.16,1.0621205205,1.05,-0.19,1.0670520137,1.05,-0.19,1.0670520137
2020-07-04 21:00:00,1.01,-0.16,1.0225947389,1.01,-0.16,1.0225947389,1.01,-0.19,1.0277159141,1.01,-0.19,1.0277159141
2020-07-04 21:30:00,0.98,-0.16,0.992975327,0.98,-0.16,0.992975327,0.98,-0.19,0.9982484661000001,0.98,-0.19,0.9982484661000001
2020-07-04 22:00:00,0.9500000000000001,-0.16,0.9633794683,0.9500000000000001,-0.16,0.9633794683,0.9500000000000001,-0.19,0.9688137076000001,0.9500000000000001,-0.19,0.9688137076000001
2020-07-04 22:30:00,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2020-07-04 23:00:00,0.86,-0.16,0.8747571091,0.86,-0.16,0.8747571091,0.86,-0.19,0.8807383266000001,0.86,-0.19,0.8807383266000001
2020-07-04 23:30:00,0.8300000000000001,-0.16,0.8452810184,0.8300000000000001,-0.16,0.8452810184,0.8300000000000001,-0.19,0.8514693183,0.8300000000000001,-0.19,0.8514693183
2020-07-05 00:00:00,0.79,-0.16,0.8060397013,0.79,-0.16,0.8060397013,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2020-07-05 00:30:00,0.75,-0.16,0.7668767828,0.75,-0.16,0.7668767828,0.75,-0.19,0.7736924454,0.75,-0.19,0.7736924454
2020-07-05 01:00:00,0.72,-0.16,0.7375635566000001,0.72,-0.16,0.7375635566000001,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2020-07-05 01:30:00,0.6900000000000001,-0.16,0.7083078427,0.6900000000000001,-0.16,0.7083078427,0.6900000000000001,-0.19,0.7156814934,0.6900000000000001,-0.19,0.7156814934
2020-07-05 02:00:00,0.68,-0.16,0.6985699679,0.68,-0.16,0.6985699679,0.68,-0.18,0.7034202158,0.68,-0.18,0.7034202158
2020-07-05 02:30:00,0.66,-0.16,0.6791170739,0.66,-0.16,0.6791170739,0.66,-0.18,0.6841052551,0.66,-0.18,0.6841052551
2020-07-05 03:00:00,0.67,-0.15,0.6865857558,0.67,-0.15,0.6865857558,0.66,-0.18,0.6841052551,0.66,-0.18,0.6841052551
2020-07-05 03:30:00,0.67,-0.16,0.688839604,0.67,-0.16,0.688839604,0.66,-0.18,0.6841052551,0.66,-0.18,0.6841052551
2020-07-05 04:00:00,0.67,-0.15,0.6865857558,0.67,-0.15,0.6865857558,0.66,-0.18,0.6841052551,0.66,-0.18,0.6841052551
2020-07-05 04:30:00,0.67,-0.15,0.6865857558,0.67,-0.15,0.6865857558,0.68,-0.17,0.7009279564,0.68,-0.17,0.7009279564
2020-07-05 05:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672
2020-07-05 05:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.16,0.7083078427,0.6900000000000001,-0.16,0.7083078427
2020-07-05 06:00:00,0.66,-0.15,0.6768308504,0.66,-0.15,0.6768308504,0.67,-0.17,0.6912307864,0.67,-0.17,0.6912307864
2020-07-05 06:30:00,0.66,-0.15,0.6768308504,0.66,-0.15,0.6768308504,0.67,-0.17,0.6912307864,0.67,-0.17,0.6912307864
2020-07-05 07:00:00,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378,0.7000000000000001,-0.17,0.7203471385,0.7000000000000001,-0.17,0.7203471385
2020-07-05 07:30:00,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023,0.72,-0.16,0.7375635566000001,0.72,-0.16,0.7375635566000001
2020-07-05 08:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202,0.77,-0.16,0.7864477096,0.77,-0.16,0.7864477096
2020-07-05 08:30:00,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.16,0.8452810184,0.8300000000000001,-0.16,0.8452810184
2020-07-05 09:00:00,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.16,0.8452810184,0.8300000000000001,-0.16,0.8452810184
2020-07-05 09:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.15,0.8926925563,0.88,-0.15,0.8926925563
2020-07-05 10:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.92,-0.14,0.9305912099,0.92,-0.14,0.9305912099
2020-07-05 10:30:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024
2020-07-05 11:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.92,-0.14,0.9305912099,0.92,-0.14,0.9305912099
2020-07-05 11:30:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2020-07-05 12:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.14,1.0097524449,1.0,-0.14,1.0097524449
2020-07-05 12:30:00,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421,1.02,-0.14,1.0295630141,1.02,-0.14,1.0295630141
2020-07-05 13:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2020-07-05 13:30:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2020-07-05 14:00:00,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2020-07-05 14:30:00,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-07-05 15:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.91,-0.15,0.9222797840000001,0.91,-0.15,0.9222797840000001
2020-07-05 15:30:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2020-07-05 16:00:00,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.96,-0.15,0.9716480844000001,0.96,-0.15,0.9716480844000001
2020-07-05 16:30:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.99,-0.15,1.0012991561,0.99,-0.15,1.0012991561
2020-07-05 17:00:00,1.07,-0.11,1.0756393448,1.07,-0.11,1.0756393448,1.07,-0.15,1.0804628638,1.07,-0.15,1.0804628638
2020-07-05 17:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2020-07-05 18:00:00,1.15,-0.08,1.1527792503,1.15,-0.08,1.1527792503,1.1400000000000001,-0.18,1.1541230437,1.1400000000000001,-0.18,1.1541230437
2020-07-05 18:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2020-07-05 19:00:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2020-07-05 19:30:00,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712,1.08,-0.16,1.0917875251,1.08,-0.16,1.0917875251
2020-07-05 20:00:00,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165,1.05,-0.17,1.063672882,1.05,-0.17,1.063672882
2020-07-05 20:30:00,1.03,-0.17,1.0439348639,1.03,-0.17,1.0439348639,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-07-05 21:00:00,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249,1.03,-0.18,1.0456098699,1.03,-0.18,1.0456098699
2020-07-05 21:30:00,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2020-07-05 22:00:00,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2020-07-05 22:30:00,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511,0.9500000000000001,-0.18,0.9669022701000001,0.9500000000000001,-0.18,0.9669022701000001
2020-07-05 23:00:00,0.88,-0.16,0.894427191,0.88,-0.16,0.894427191,0.88,-0.18,0.8982204629,0.88,-0.18,0.8982204629
2020-07-05 23:30:00,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001,0.8200000000000001,-0.2,0.8440379138,0.8200000000000001,-0.2,0.8440379138
2020-07-06 00:00:00,0.76,-0.16,0.7766595136000001,0.76,-0.16,0.7766595136000001,0.76,-0.2,0.7858753082000001,0.76,-0.2,0.7858753082000001
2020-07-06 00:30:00,0.71,-0.16,0.7278049189,0.71,-0.16,0.7278049189,0.72,-0.2,0.7472616677,0.72,-0.2,0.7472616677
2020-07-06 01:00:00,0.6900000000000001,-0.16,0.7083078427,0.6900000000000001,-0.16,0.7083078427,0.7000000000000001,-0.19,0.7253275122,0.7000000000000001,-0.19,0.7253275122
2020-07-06 01:30:00,0.68,-0.16,0.6985699679,0.68,-0.16,0.6985699679,0.68,-0.19,0.7060453243,0.68,-0.19,0.7060453243
2020-07-06 02:00:00,0.66,-0.16,0.6791170739,0.66,-0.16,0.6791170739,0.66,-0.19,0.6868041933,0.66,-0.19,0.6868041933
2020-07-06 02:30:00,0.66,-0.16,0.6791170739,0.66,-0.16,0.6791170739,0.66,-0.19,0.6868041933,0.66,-0.19,0.6868041933
2020-07-06 03:00:00,0.65,-0.16,0.6694027188,0.65,-0.16,0.6694027188,0.65,-0.2,0.6800735254,0.65,-0.2,0.6800735254
2020-07-06 03:30:00,0.66,-0.16,0.6791170739,0.66,-0.16,0.6791170739,0.67,-0.19,0.6964194139000001,0.67,-0.19,0.6964194139000001
2020-07-06 04:00:00,0.7000000000000001,-0.14,0.7138627319,0.7000000000000001,-0.14,0.7138627319,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-07-06 04:30:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-07-06 05:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.72,-0.16,0.7375635566000001,0.72,-0.16,0.7375635566000001
2020-07-06 05:30:00,0.7000000000000001,-0.14,0.7138627319,0.7000000000000001,-0.14,0.7138627319,0.71,-0.16,0.7278049189,0.71,-0.16,0.7278049189
2020-07-06 06:00:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824,0.75,-0.16,0.7668767828,0.75,-0.16,0.7668767828
2020-07-06 06:30:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921,0.77,-0.17,0.7885429601,0.77,-0.17,0.7885429601
2020-07-06 07:00:00,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592
2020-07-06 07:30:00,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2020-07-06 08:00:00,1.01,-0.09,1.0140019724,1.01,-0.09,1.0140019724,1.01,-0.13,1.0183319694,1.01,-0.13,1.0183319694
2020-07-06 08:30:00,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249,1.03,-0.16,1.0423531072,1.03,-0.16,1.0423531072
2020-07-06 09:00:00,1.08,-0.1,1.084619749,1.08,-0.1,1.084619749,1.08,-0.16,1.0917875251,1.08,-0.16,1.0917875251
2020-07-06 09:30:00,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008
2020-07-06 10:00:00,1.12,0.11,1.1253888217,1.12,0.11,1.1253888217,1.12,-0.15,1.13,1.12,-0.15,1.13
2020-07-06 10:30:00,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181
2020-07-06 11:00:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-07-06 11:30:00,1.07,-0.06,1.0716809227,1.07,-0.06,1.0716809227,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2020-07-06 12:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-07-06 12:30:00,1.09,-0.12,1.09658561,1.09,-0.12,1.09658561,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-07-06 13:00:00,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-07-06 13:30:00,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124
2020-07-06 14:00:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2020-07-06 14:30:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2020-07-06 15:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2020-07-06 15:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2020-07-06 16:00:00,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656
2020-07-06 16:30:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-07-06 17:00:00,1.17,-0.01,1.1700427343,1.17,-0.01,1.1700427343,1.17,-0.14,1.1783462988,1.17,-0.14,1.1783462988
2020-07-06 17:30:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2020-07-06 18:00:00,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2020-07-06 18:30:00,1.2,-0.12,1.2059850745,1.2,-0.12,1.2059850745,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2020-07-06 19:00:00,1.16,-0.12,1.166190379,1.16,-0.12,1.166190379,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335
2020-07-06 19:30:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2020-07-06 20:00:00,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2020-07-06 20:30:00,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2020-07-06 21:00:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-07-06 21:30:00,1.02,-0.15,1.0309704166,1.02,-0.15,1.0309704166,1.02,-0.16,1.0324727599,1.02,-0.16,1.0324727599
2020-07-06 22:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.16,1.0127191121,1.0,-0.16,1.0127191121
2020-07-06 22:30:00,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0.97,-0.16,0.9831073187,0.97,-0.16,0.9831073187
2020-07-06 23:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024
2020-07-06 23:30:00,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592,0.84,-0.17,0.8570297544000001,0.84,-0.17,0.8570297544000001
2020-07-07 00:00:00,0.77,-0.16,0.7864477096,0.77,-0.16,0.7864477096,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2020-07-07 00:30:00,0.74,-0.16,0.7570997292,0.74,-0.16,0.7570997292,0.74,-0.19,0.7640026178,0.74,-0.19,0.7640026178
2020-07-07 01:00:00,0.7000000000000001,-0.16,0.7180529228,0.7000000000000001,-0.16,0.7180529228,0.7000000000000001,-0.19,0.7253275122,0.7000000000000001,-0.19,0.7253275122
2020-07-07 01:30:00,0.68,-0.17,0.7009279564,0.68,-0.17,0.7009279564,0.6900000000000001,-0.2,0.7184010022,0.6900000000000001,-0.2,0.7184010022
2020-07-07 02:00:00,0.66,-0.17,0.6815423685,0.66,-0.17,0.6815423685,0.67,-0.2,0.6992138443,0.67,-0.2,0.6992138443
2020-07-07 02:30:00,0.65,-0.17,0.6718630813,0.65,-0.17,0.6718630813,0.66,-0.2,0.689637586,0.66,-0.2,0.689637586
2020-07-07 03:00:00,0.65,-0.15,0.6670832032,0.65,-0.15,0.6670832032,0.66,-0.18,0.6841052551,0.66,-0.18,0.6841052551
2020-07-07 03:30:00,0.67,-0.15,0.6865857558,0.67,-0.15,0.6865857558,0.67,-0.18,0.6937578828000001,0.67,-0.18,0.6937578828000001
2020-07-07 04:00:00,0.67,-0.15,0.6865857558,0.67,-0.15,0.6865857558,0.67,-0.18,0.6937578828000001,0.67,-0.18,0.6937578828000001
2020-07-07 04:30:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154,0.75,-0.15,0.7648529270000001,0.75,-0.15,0.7648529270000001
2020-07-07 05:00:00,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635
2020-07-07 05:30:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2020-07-07 06:00:00,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.17,0.7106335202,0.6900000000000001,-0.17,0.7106335202
2020-07-07 06:30:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2020-07-07 07:00:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2020-07-07 07:30:00,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298,0.96,-0.14,0.9701546269,0.96,-0.14,0.9701546269
2020-07-07 08:00:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.99,-0.14,0.9998499887000001,0.99,-0.14,0.9998499887000001
2020-07-07 08:30:00,1.09,-0.07,1.0922453937,1.09,-0.07,1.0922453937,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-07-07 09:00:00,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2020-07-07 09:30:00,1.15,0.01,1.1500434774000001,1.15,0.01,1.1500434774000001,1.15,-0.14,1.158490397,1.15,-0.14,1.158490397
2020-07-07 10:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2020-07-07 10:30:00,1.08,-0.16,1.0917875251,1.08,-0.16,1.0917875251,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712
2020-07-07 11:00:00,1.08,-0.13,1.0877959367,1.08,-0.13,1.0877959367,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712
2020-07-07 11:30:00,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049,1.13,-0.14,1.1386395391,1.13,-0.14,1.1386395391
2020-07-07 12:00:00,1.37,-0.05,1.3709121051,1.37,-0.05,1.3709121051,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2020-07-07 12:30:00,1.37,-0.12,1.3752454326,1.37,-0.12,1.3752454326,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2020-07-07 13:00:00,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929,1.35,-0.14,1.3572398462,1.35,-0.14,1.3572398462
2020-07-07 13:30:00,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992
2020-07-07 14:00:00,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2020-07-07 14:30:00,1.16,0.0,1.16,1.16,0.0,1.16,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335
