Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.5
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.12
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,N Current (RMS),A,4.4
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,5.8
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,7.2
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.6
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.47
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.44
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.1
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.07
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,N Current (RMS),A,24.2
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,38.2
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,14.1
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.25
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.87
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.02
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.47
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.63
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,N Current (RMS),A,28.5
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,8.4
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.6
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,3.0
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,transformer,,Temperature,C,16.7
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.97
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.89
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,12.83
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,12.02
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,5.82
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,28.4
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
904835,Lincoln Lane Metheringham,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.35
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.47
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.09
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,N Current (RMS),A,4.4
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.8
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.2
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.3
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.23
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.23
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.86
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.32
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,19.8
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.8
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.5
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.6
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.28
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.79
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.33
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.03
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.57
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.6
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,31.0
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.4
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,37.2
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,3.0
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,transformer,,Temperature,C,16.8
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.59
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.62
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,11.24
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,11.92
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,6.02
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,28.6
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
904835,Lincoln Lane Metheringham,2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.13
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.32
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.67
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.43
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,N Current (RMS),A,5.4
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.1
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.5
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.7
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.2
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.87
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.07
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.5
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,21.3
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.9
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.0
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.2
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.16
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.71
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.82
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.03
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.51
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,N Current (RMS),A,28.0
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.7
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.5
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,transformer,,Temperature,C,16.8
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.53
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.42
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,12.02
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.77
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.44
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,26.3
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
904835,Lincoln Lane Metheringham,2024-01-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.59
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.48
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.24
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,N Current (RMS),A,9.8
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.6
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.3
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.9
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.34
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.63
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.08
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.59
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,27.0
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,43.1
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.0
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.7
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.17
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.29
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.93
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.91
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.52
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,34.9
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.6
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,16.9
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,16.15
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,13.47
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.35
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,32.5
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
904835,Lincoln Lane Metheringham,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.98
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.53
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.32
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,N Current (RMS),A,11.2
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.6
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,6.1
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.3
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.82
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.86
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.94
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.87
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,17.3
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,28.3
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.5
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.57
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.33
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.81
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.56
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.52
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,26.5
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.8
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.1
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,2.7
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,17.0
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,12.66
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,11.03
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,5.71
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
904835,Lincoln Lane Metheringham,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.14
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.81
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.5
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.16
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,10.9
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,15.5
904835,Lincoln Lane Metheringham,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,7.5
