Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340861,Wellswood,2024-01-17T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,308.9
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.77
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.53
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.41
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L3 Active Power,kW,-29.44
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.77
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L1 Active Power,kW,-5.61
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,N Current (RMS),A,81.7
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,122.1
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,12.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,23.9
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.68
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.44
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L2 Active Power,kW,-3.24
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.52
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,N Current (RMS),A,14.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.0
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,14.3
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.3
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.07
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.05
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.08
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.1
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.66
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.41
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.33
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-10.27
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-14.68
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-28.34
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,52.9
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.2
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,119.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.58
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.24
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-5.42
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.55
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.77
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.2
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.43
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.38
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-32.75
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-18.7
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-32.08
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,59.5
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,138.2
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.8
340861,Wellswood,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,135.0
340861,Wellswood,2024-01-17T19:30:00.000+00:00,transformer,,Temperature,C,24.6
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-78.24
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-42.99
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,-71.4
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,135.9
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,325.6
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.7
340861,Wellswood,2024-01-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,298.3
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.42
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.41
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L3 Active Power,kW,-33.57
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L2 Active Power,kW,-3.21
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L1 Active Power,kW,-6.1
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,N Current (RMS),A,94.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,139.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,14.0
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,26.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.79
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.49
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Active Power,kW,-3.63
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.53
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,N Current (RMS),A,16.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.3
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.07
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.06
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.36
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-9.31
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-14.83
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-22.68
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.4
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,94.9
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.48
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.16
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-4.72
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.04
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.5
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.0
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.25
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-33.91
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-23.54
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-32.59
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,49.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,142.8
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.5
340861,Wellswood,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,136.7
340861,Wellswood,2024-01-17T19:20:00.000+00:00,transformer,,Temperature,C,24.6
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.32
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-81.93
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-49.31
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,-66.43
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,122.9
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,340.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.2
340861,Wellswood,2024-01-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,277.5
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.67
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.44
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L3 Active Power,kW,-37.34
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L2 Active Power,kW,-3.38
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L1 Active Power,kW,-7.84
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,N Current (RMS),A,104.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,154.5
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,15.0
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,34.0
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.16
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.72
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.14
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.5
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,-4.14
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.61
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,16.3
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.2
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.05
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.09
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.06
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.04
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.71
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.16
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.72
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-12.25
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-17.19
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-25.55
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,36.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,106.3
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.21
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-6.13
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.53
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.54
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.0
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.7
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.91
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.25
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-26.96
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-21.99
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-33.75
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.2
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,91.1
340861,Wellswood,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,140.4
340861,Wellswood,2024-01-17T19:10:00.000+00:00,transformer,,Temperature,C,24.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-83.09
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L2 Active Power,kW,-52.28
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L1 Active Power,kW,-72.32
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,N Current (RMS),A,121.4
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,342.1
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.6
340861,Wellswood,2024-01-17T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,299.8
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.02
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.55
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.41
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L3 Active Power,kW,-37.38
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.53
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L1 Active Power,kW,-8.05
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,N Current (RMS),A,105.2
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L3 Current (RMS),A,154.8
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L2 Current (RMS),A,10.8
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0060,L1 Current (RMS),A,34.4
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.18
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.71
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.53
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,-2.25
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.53
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,11.0
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.4
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.2
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.3
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.09
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.05
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.1
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,8.7
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.77
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.17
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-9.47
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-19.15
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-35.52
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,71.5
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.9
340861,Wellswood,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.0
