Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L3 Active Power,kW,10.73
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L2 Active Power,kW,19.7
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L1 Active Power,kW,28.58
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,N Current (RMS),A,58.1
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L3 Current (RMS),A,47.5
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L2 Current (RMS),A,84.8
770717,East House - Adderbury,2023-08-10 16:30:00+00:00,busbar,,L1 Current (RMS),A,121.4
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.73
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.52
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.87
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,14.24
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,N Current (RMS),A,43.3
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.4
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,61.1
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.16
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,7.25
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.97
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.5
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,N Current (RMS),A,38.3
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,32.8
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,72.6
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,53.8
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,transformer,,Temperature,C,36.2
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.65
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.2
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.69
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.55
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.04
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.73
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.45
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L3 Active Power,kW,10.77
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L2 Active Power,kW,20.85
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L1 Active Power,kW,26.74
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,N Current (RMS),A,54.0
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L3 Current (RMS),A,46.7
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L2 Current (RMS),A,88.3
770717,East House - Adderbury,2023-08-10 16:20:00+00:00,busbar,,L1 Current (RMS),A,113.9
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.28
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.92
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.84
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.16
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,N Current (RMS),A,42.2
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.6
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,12.9
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,56.3
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.69
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.32
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,10.02
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,14.54
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,11.6
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,N Current (RMS),A,26.0
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,44.2
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,61.7
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,50.1
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,transformer,,Temperature,C,36.4
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.68
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.67
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.69
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.32
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L3 Active Power,kW,12.94
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L2 Active Power,kW,17.38
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L1 Active Power,kW,24.76
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,N Current (RMS),A,49.2
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L3 Current (RMS),A,56.0
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L2 Current (RMS),A,73.6
770717,East House - Adderbury,2023-08-10 16:10:00+00:00,busbar,,L1 Current (RMS),A,105.9
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.03
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.28
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.16
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.71
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,N Current (RMS),A,41.4
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,15.3
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,14.0
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,58.9
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.41
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.66
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.59
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.44
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,N Current (RMS),A,25.2
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,34.2
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,50.8
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,45.2
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,transformer,,Temperature,C,36.7
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.66
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.52
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.7
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.14
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L1 Voltage THD,%,3.02
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.24
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.1
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L3 Active Power,kW,10.94
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L2 Active Power,kW,14.75
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L1 Active Power,kW,24.15
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,N Current (RMS),A,41.3
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L3 Current (RMS),A,47.8
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L2 Current (RMS),A,63.2
770717,East House - Adderbury,2023-08-10 16:00:00+00:00,busbar,,L1 Current (RMS),A,103.5
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.16
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.93
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.62
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.97
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,N Current (RMS),A,29.4
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.5
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L2 Current (RMS),A,26.7
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,2.0,L1 Current (RMS),A,51.5
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.73
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.66
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,12.43
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,11.11
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,N Current (RMS),A,25.4
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,43.2
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,53.5
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,feeder,1.0,L1 Current (RMS),A,48.0
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,transformer,,Temperature,C,37.2
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.72
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.12
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.74
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.47
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L1 Voltage THD,%,3.08
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.77
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.06
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.48
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L3 Active Power,kW,14.58
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L2 Active Power,kW,18.05
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L1 Active Power,kW,23.08
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,N Current (RMS),A,35.0
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L3 Current (RMS),A,63.2
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L2 Current (RMS),A,77.4
770717,East House - Adderbury,2023-08-10 15:50:00+00:00,busbar,,L1 Current (RMS),A,98.7
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.26
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.99
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.04
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,N Current (RMS),A,39.4
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.4
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,57.9
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.5
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,11.73
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.96
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,N Current (RMS),A,22.4
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L3 Current (RMS),A,41.1
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L2 Current (RMS),A,50.4
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,feeder,1.0,L1 Current (RMS),A,51.5
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,transformer,,Temperature,C,37.8
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.73
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.47
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.78
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.94
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.12
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.19
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.59
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L3 Active Power,kW,13.77
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L2 Active Power,kW,15.72
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L1 Active Power,kW,25.0
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,N Current (RMS),A,40.0
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L3 Current (RMS),A,59.4
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L2 Current (RMS),A,67.5
770717,East House - Adderbury,2023-08-10 15:40:00+00:00,busbar,,L1 Current (RMS),A,108.5
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.75
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.64
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.01
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L1 Active Power,kW,15.05
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,N Current (RMS),A,46.2
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L3 Current (RMS),A,22.3
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.3
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,2.0,L1 Current (RMS),A,64.9
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.85
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.31
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L2 Active Power,kW,14.53
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.01
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,N Current (RMS),A,29.9
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L3 Current (RMS),A,34.9
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L2 Current (RMS),A,61.1
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,feeder,1.0,L1 Current (RMS),A,38.9
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,transformer,,Temperature,C,38.5
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.89
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.76
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.71
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L1 Voltage THD,%,3.18
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.1
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.44
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L3 Active Power,kW,12.64
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L2 Active Power,kW,17.54
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L1 Active Power,kW,24.05
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,N Current (RMS),A,62.5
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L3 Current (RMS),A,54.7
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L2 Current (RMS),A,73.8
770717,East House - Adderbury,2023-08-10 15:30:00+00:00,busbar,,L1 Current (RMS),A,102.6
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.97
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.81
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.25
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L1 Active Power,kW,15.65
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,N Current (RMS),A,47.6
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.1
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.3
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,2.0,L1 Current (RMS),A,67.4
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.36
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.18
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.49
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.93
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.56
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,N Current (RMS),A,24.0
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L3 Current (RMS),A,37.5
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L2 Current (RMS),A,47.4
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,feeder,1.0,L1 Current (RMS),A,37.2
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,transformer,,Temperature,C,39.5
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.59
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.58
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.24
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.94
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.64
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.11
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L3 Active Power,kW,13.3
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L2 Active Power,kW,14.18
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,L1 Active Power,kW,24.21
770717,East House - Adderbury,2023-08-10 15:20:00+00:00,busbar,,N Current (RMS),A,50.8
