dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,26569.0,,26569.0,118,278.0,2024-01-23 23:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20994.0,,20994.0,118,455.0,2024-01-24 00:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,19894.0,,19894.0,118,514.0,2024-01-24 00:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,17997.0,,17997.0,118,425.0,2024-01-24 01:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,17688.0,,17688.0,118,407.0,2024-01-24 01:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,14433.0,,14433.0,118,479.0,2024-01-24 02:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,14749.0,,14749.0,118,432.0,2024-01-24 02:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,15441.0,,15441.0,118,399.0,2024-01-24 03:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,14339.0,,14339.0,118,403.0,2024-01-24 03:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,13463.0,,13463.0,118,416.0,2024-01-24 04:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,13680.0,,13680.0,118,436.0,2024-01-24 04:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16216.0,,16216.0,118,430.0,2024-01-24 05:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20274.0,,20274.0,118,481.0,2024-01-24 05:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,18816.0,,18816.0,118,542.0,2024-01-24 06:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16280.0,,16280.0,118,747.0,2024-01-24 06:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23161.0,,23161.0,118,821.0,2024-01-24 07:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,22696.0,,22696.0,118,728.0,2024-01-24 07:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27966.0,,27966.0,118,842.0,2024-01-24 08:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27375.0,,27375.0,118,834.0,2024-01-24 08:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24254.0,,24254.0,118,847.0,2024-01-24 09:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24258.0,,24258.0,118,1265.0,2024-01-24 09:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,22888.0,,22888.0,118,1836.0,2024-01-24 10:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24145.0,,24145.0,118,1517.0,2024-01-24 10:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24206.0,,24206.0,118,1957.0,2024-01-24 11:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,25475.0,,25475.0,118,1824.0,2024-01-24 11:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20876.0,,20876.0,118,1438.0,2024-01-24 12:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23030.0,,23030.0,118,1420.0,2024-01-24 12:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24307.0,,24307.0,118,1285.0,2024-01-24 13:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,19171.0,,19171.0,118,888.0,2024-01-24 13:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,17342.0,,17342.0,118,893.0,2024-01-24 14:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,21815.0,,21815.0,118,915.0,2024-01-24 14:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,25715.0,,25715.0,118,1224.0,2024-01-24 15:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23535.0,,23535.0,118,1142.0,2024-01-24 15:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,29632.0,,29632.0,118,1355.0,2024-01-24 16:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,33921.0,,33921.0,118,981.0,2024-01-24 16:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,34328.0,,34328.0,118,501.0,2024-01-24 17:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,34785.0,,34785.0,118,835.0,2024-01-24 17:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,37541.0,,37541.0,118,785.0,2024-01-24 18:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,37302.0,,37302.0,118,1266.0,2024-01-24 18:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,39441.0,,39441.0,118,1344.0,2024-01-24 19:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,37709.0,,37709.0,118,1253.0,2024-01-24 19:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,38082.0,,38082.0,118,903.0,2024-01-24 20:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,35610.0,,35610.0,118,826.0,2024-01-24 20:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27184.0,,27184.0,118,434.0,2024-01-24 21:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,28334.0,,28334.0,118,483.0,2024-01-24 21:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27259.0,,27259.0,118,458.0,2024-01-24 22:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27200.0,,27200.0,118,416.0,2024-01-24 22:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24379.0,,24379.0,118,407.0,2024-01-24 23:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,18726.0,,18726.0,118,504.0,2024-01-24 23:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16751.0,,16751.0,118,462.0,2024-01-25 00:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,14101.0,,14101.0,118,472.0,2024-01-25 00:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,12587.0,,12587.0,118,426.0,2024-01-25 01:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,11423.0,,11423.0,118,363.0,2024-01-25 01:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10935.0,,10935.0,118,392.0,2024-01-25 02:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10854.0,,10854.0,118,420.0,2024-01-25 02:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10163.0,,10163.0,118,567.0,2024-01-25 03:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10719.0,,10719.0,118,194.0,2024-01-25 03:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10108.0,,10108.0,118,386.0,2024-01-25 04:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10411.0,,10411.0,118,318.0,2024-01-25 04:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,13942.0,,13942.0,118,271.0,2024-01-25 05:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16543.0,,16543.0,118,409.0,2024-01-25 05:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,14882.0,,14882.0,118,293.0,2024-01-25 06:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16976.0,,16976.0,118,443.0,2024-01-25 06:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20219.0,,20219.0,118,460.0,2024-01-25 07:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23668.0,,23668.0,118,446.0,2024-01-25 07:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,28393.0,,28393.0,118,803.0,2024-01-25 08:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27420.0,,27420.0,118,817.0,2024-01-25 08:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23605.0,,23605.0,118,615.0,2024-01-25 09:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20145.0,,20145.0,118,515.0,2024-01-25 09:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,21000.0,,21000.0,118,777.0,2024-01-25 10:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,21893.0,,21893.0,118,717.0,2024-01-25 10:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,20916.0,,20916.0,118,675.0,2024-01-25 11:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,22763.0,,22763.0,118,1268.0,2024-01-25 11:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,24490.0,,24490.0,118,1282.0,2024-01-25 12:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27565.0,,27565.0,118,1903.0,2024-01-25 12:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,25220.0,,25220.0,118,1867.0,2024-01-25 13:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,26440.0,,26440.0,118,1678.0,2024-01-25 13:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,26599.0,,26599.0,118,1613.0,2024-01-25 14:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,25369.0,,25369.0,118,1177.0,2024-01-25 14:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27329.0,,27329.0,118,1287.0,2024-01-25 15:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,23170.0,,23170.0,118,1069.0,2024-01-25 15:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,28096.0,,28096.0,118,1034.0,2024-01-25 16:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,31107.0,,31107.0,118,1134.0,2024-01-25 16:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,31630.0,,31630.0,118,932.0,2024-01-25 17:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,36406.0,,36406.0,118,1218.0,2024-01-25 17:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,44645.0,,44645.0,118,1222.0,2024-01-25 18:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,38516.0,,38516.0,118,1216.0,2024-01-25 18:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,38944.0,,38944.0,118,1240.0,2024-01-25 19:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,37135.0,,37135.0,118,1759.0,2024-01-25 19:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,37634.0,,37634.0,118,1571.0,2024-01-25 20:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,35155.0,,35155.0,118,1404.0,2024-01-25 20:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,33267.0,,33267.0,118,1501.0,2024-01-25 21:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,31176.0,,31176.0,118,954.0,2024-01-25 21:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27562.0,,27562.0,118,827.0,2024-01-25 22:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27026.0,,27026.0,118,1134.0,2024-01-25 22:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,27576.0,,27576.0,118,1033.0,2024-01-25 23:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,26139.0,,26139.0,118,911.0,2024-01-25 23:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,22543.0,,22543.0,118,707.0,2024-01-26 00:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,18640.0,,18640.0,118,777.0,2024-01-26 00:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,17183.0,,17183.0,118,681.0,2024-01-26 01:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,13856.0,,13856.0,118,614.0,2024-01-26 01:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,12081.0,,12081.0,118,936.0,2024-01-26 02:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,12152.0,,12152.0,118,869.0,2024-01-26 02:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,11884.0,,11884.0,118,880.0,2024-01-26 03:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,11357.0,,11357.0,118,804.0,2024-01-26 03:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,10435.0,,10435.0,118,821.0,2024-01-26 04:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,11646.0,,11646.0,118,767.0,2024-01-26 04:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,13373.0,,13373.0,118,741.0,2024-01-26 05:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,15039.0,,15039.0,118,896.0,2024-01-26 05:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,16274.0,,16274.0,118,771.0,2024-01-26 06:00:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
NGED_920433_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,"52.4767, -.7039",118,17214.0,,17214.0,118,947.0,2024-01-26 06:30:00+00:00,2024-02-27 11:00:45+00:00,2024-03-01 12:09:08+00:00
