Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-12 11:30:00,8.5248,2.4864,8.88,8.5248,2.4864,8.88,8.832,2.576,9.2,8.832,2.576,9.2
2019-12-12 12:00:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,8.9088,2.5984,9.28,8.9088,2.5984,9.28
2019-12-12 12:30:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,9.12,2.66,9.5,9.12,2.66,9.5
2019-12-12 13:00:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,9.12,2.66,9.5,9.12,2.66,9.5
2019-12-12 13:30:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,9.12,2.66,9.5,9.12,2.66,9.5
2019-12-12 14:00:00,8.736,2.548,9.1,8.736,2.548,9.1,9.0528,2.6404,9.43,9.0528,2.6404,9.43
2019-12-12 14:30:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2019-12-12 15:00:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2019-12-12 15:30:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,8.9088,2.5984,9.28,8.9088,2.5984,9.28
2019-12-12 16:00:00,9.1968,2.6824,9.58,9.1968,2.6824,9.58,9.5616,2.7888,9.96,9.5616,2.7888,9.96
2019-12-12 16:30:00,9.830400000000001,2.8672,10.24,9.830400000000001,2.8672,10.24,10.5216,3.0688,10.96,10.5216,3.0688,10.96
2019-12-12 17:00:00,9.984,2.912,10.4,9.984,2.912,10.4,10.6752,3.1136,11.12,10.6752,3.1136,11.12
2019-12-12 17:30:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,10.7616,3.1388,11.21,10.7616,3.1388,11.21
2019-12-12 18:00:00,10.128,2.954,10.55,10.128,2.954,10.55,10.636800000000001,3.1024,11.08,10.636800000000001,3.1024,11.08
2019-12-12 18:30:00,9.9072,2.8896,10.32,9.9072,2.8896,10.32,10.5792,3.0856,11.02,10.5792,3.0856,11.02
2019-12-12 19:00:00,9.8112,2.8616,10.22,9.8112,2.8616,10.22,10.4448,3.0464,10.88,10.4448,3.0464,10.88
2019-12-12 19:30:00,9.5424,2.7832,9.94,9.5424,2.7832,9.94,10.1472,2.9596,10.57,10.1472,2.9596,10.57
2019-12-12 20:00:00,9.2352,2.6936,9.62,9.2352,2.6936,9.62,9.830400000000001,2.8672,10.24,9.830400000000001,2.8672,10.24
2019-12-12 20:30:00,9.0816,2.6488,9.46,9.0816,2.6488,9.46,9.4272,2.7496,9.82,9.4272,2.7496,9.82
2019-12-12 21:00:00,8.7456,2.5508,9.11,8.7456,2.5508,9.11,9.0144,2.6292,9.39,9.0144,2.6292,9.39
2019-12-12 21:30:00,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56,8.4672,2.4696,8.82,8.4672,2.4696,8.82
2019-12-12 22:00:00,7.6992,2.2456,8.02,7.6992,2.2456,8.02,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-12-12 22:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-12-12 23:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-12-12 23:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-12-13 00:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.952,1.736,6.2,5.952,1.736,6.2
2019-12-13 00:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-12-13 01:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-12-13 01:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-12-13 02:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-12-13 02:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-12-13 03:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-12-13 03:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-12-13 04:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-12-13 04:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.472,1.596,5.7,5.472,1.596,5.7
2019-12-13 05:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.472,1.596,5.7,5.472,1.596,5.7
2019-12-13 05:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.616,1.638,5.85,5.616,1.638,5.85
2019-12-13 06:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-12-13 06:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-12-13 07:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-12-13 07:30:00,8.3328,2.4304,8.68,8.3328,2.4304,8.68,8.5248,2.4864,8.88,8.5248,2.4864,8.88
2019-12-13 08:00:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2019-12-13 08:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2019-12-13 09:00:00,8.112,2.366,8.45,8.112,2.366,8.45,8.3904,2.4472,8.74,8.3904,2.4472,8.74
2019-12-13 09:30:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2019-12-13 10:00:00,8.304,2.422,8.65,8.304,2.422,8.65,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2019-12-13 10:30:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.64,2.52,9.0,8.64,2.52,9.0
2019-12-13 11:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,8.6976,2.5368,9.06,8.6976,2.5368,9.06
2019-12-13 11:30:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-12-13 12:00:00,8.4576,2.4668,8.81,8.4576,2.4668,8.81,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2019-12-13 12:30:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,9.168,2.674,9.55,9.168,2.674,9.55
2019-12-13 13:00:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,9.1968,2.6824,9.58,9.1968,2.6824,9.58
2019-12-13 13:30:00,8.3328,2.4304,8.68,8.3328,2.4304,8.68,8.928,2.604,9.3,8.928,2.604,9.3
2019-12-13 14:00:00,8.208,2.394,8.55,8.208,2.394,8.55,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-12-13 14:30:00,8.2656,2.4108,8.61,8.2656,2.4108,8.61,8.8704,2.5872,9.24,8.8704,2.5872,9.24
2019-12-13 15:00:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-12-13 15:30:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-12-13 16:00:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,9.36,2.73,9.75,9.36,2.73,9.75
2019-12-13 16:30:00,9.5616,2.7888,9.96,9.5616,2.7888,9.96,10.3008,3.0044,10.73,10.3008,3.0044,10.73
2019-12-13 17:00:00,9.9936,2.9148,10.41,9.9936,2.9148,10.41,11.0304,3.2172,11.49,11.0304,3.2172,11.49
2019-12-13 17:30:00,10.032,2.926,10.45,10.032,2.926,10.45,11.0592,3.2256,11.52,11.0592,3.2256,11.52
2019-12-13 18:00:00,10.032,2.926,10.45,10.032,2.926,10.45,10.848,3.164,11.3,10.848,3.164,11.3
2019-12-13 18:30:00,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36,10.608,3.094,11.05,10.608,3.094,11.05
2019-12-13 19:00:00,9.7056,2.8308,10.11,9.7056,2.8308,10.11,10.3392,3.0156,10.77,10.3392,3.0156,10.77
2019-12-13 19:30:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,9.9552,2.9036,10.37,9.9552,2.9036,10.37
2019-12-13 20:00:00,9.12,2.66,9.5,9.12,2.66,9.5,9.6864,2.8252,10.09,9.6864,2.8252,10.09
2019-12-13 20:30:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2019-12-13 21:00:00,8.544,2.492,8.9,8.544,2.492,8.9,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2019-12-13 21:30:00,8.1888,2.3884,8.53,8.1888,2.3884,8.53,8.448,2.464,8.8,8.448,2.464,8.8
2019-12-13 22:00:00,7.7184,2.2512,8.04,7.7184,2.2512,8.04,7.8048,2.2764,8.13,7.8048,2.2764,8.13
2019-12-13 22:30:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-12-13 23:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-12-13 23:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-12-14 00:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-12-14 00:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-12-14 01:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.048,1.764,6.3,6.048,1.764,6.3
2019-12-14 01:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-12-14 02:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.096,1.778,6.35,6.096,1.778,6.35
2019-12-14 02:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-12-14 03:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-12-14 03:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-12-14 04:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-12-14 04:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-12-14 05:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-12-14 05:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.328,1.554,5.55,5.328,1.554,5.55
2019-12-14 06:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-12-14 06:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-12-14 07:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-12-14 07:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-12-14 08:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-12-14 08:30:00,6.96,2.03,7.25,6.96,2.03,7.25,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-12-14 09:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-12-14 09:30:00,7.8624,2.2932,8.19,7.8624,2.2932,8.19,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2019-12-14 10:00:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-12-14 10:30:00,8.256,2.408,8.6,8.256,2.408,8.6,8.544,2.492,8.9,8.544,2.492,8.9
2019-12-14 11:00:00,8.0352,2.3436,8.37,8.0352,2.3436,8.37,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2019-12-14 11:30:00,8.2752,2.4136,8.62,8.2752,2.4136,8.62,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2019-12-14 12:00:00,8.1792,2.3856,8.52,8.1792,2.3856,8.52,8.4672,2.4696,8.82,8.4672,2.4696,8.82
2019-12-14 12:30:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08
2019-12-14 13:00:00,8.208,2.394,8.55,8.208,2.394,8.55,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2019-12-14 13:30:00,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2019-12-14 14:00:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2019-12-14 14:30:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2019-12-14 15:00:00,7.9584,2.3212,8.29,7.9584,2.3212,8.29,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2019-12-14 15:30:00,8.016,2.338,8.35,8.016,2.338,8.35,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-12-14 16:00:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2019-12-14 16:30:00,9.024,2.632,9.4,9.024,2.632,9.4,9.5232,2.7776,9.92,9.5232,2.7776,9.92
2019-12-14 17:00:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,9.8688,2.8784,10.28,9.8688,2.8784,10.28
2019-12-14 17:30:00,9.4656,2.7608,9.86,9.4656,2.7608,9.86,10.1088,2.9484,10.53,10.1088,2.9484,10.53
2019-12-14 18:00:00,9.552,2.786,9.95,9.552,2.786,9.95,10.1952,2.9736000000000002,10.62,10.1952,2.9736000000000002,10.62
2019-12-14 18:30:00,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9,9.8208,2.8644,10.23,9.8208,2.8644,10.23
2019-12-14 19:00:00,9.312,2.716,9.7,9.312,2.716,9.7,9.8208,2.8644,10.23,9.8208,2.8644,10.23
2019-12-14 19:30:00,9.024,2.632,9.4,9.024,2.632,9.4,9.4944,2.7692,9.89,9.4944,2.7692,9.89
2019-12-14 20:00:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,9.0432,2.6376,9.42,9.0432,2.6376,9.42
2019-12-14 20:30:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,8.688,2.534,9.05,8.688,2.534,9.05
2019-12-14 21:00:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.3904,2.4472,8.74,8.3904,2.4472,8.74
2019-12-14 21:30:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2019-12-14 22:00:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,8.064,2.352,8.4,8.064,2.352,8.4
2019-12-14 22:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2019-12-14 23:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.912,2.016,7.2,6.912,2.016,7.2
2019-12-14 23:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-12-15 00:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-12-15 00:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-12-15 01:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-12-15 01:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-12-15 02:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-12-15 02:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-12-15 03:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-12-15 03:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-12-15 04:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-12-15 04:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-12-15 05:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-15 05:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-12-15 06:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-15 06:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-12-15 07:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-12-15 07:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.192,1.806,6.45,6.192,1.806,6.45
2019-12-15 08:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-12-15 08:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-12-15 09:00:00,7.104,2.072,7.4,7.104,2.072,7.4,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-12-15 09:30:00,7.44,2.17,7.75,7.44,2.17,7.75,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-12-15 10:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-12-15 10:30:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,8.064,2.352,8.4,8.064,2.352,8.4
2019-12-15 11:00:00,8.2368,2.4024,8.58,8.2368,2.4024,8.58,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2019-12-15 11:30:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-12-15 12:00:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-12-15 12:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-12-15 13:00:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35
2019-12-15 13:30:00,8.736,2.548,9.1,8.736,2.548,9.1,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2019-12-15 14:00:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,8.8704,2.5872,9.24,8.8704,2.5872,9.24
2019-12-15 14:30:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,8.832,2.576,9.2,8.832,2.576,9.2
2019-12-15 15:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,9.024,2.632,9.4,9.024,2.632,9.4
2019-12-15 15:30:00,8.832,2.576,9.2,8.832,2.576,9.2,9.1392,2.6656,9.52,9.1392,2.6656,9.52
2019-12-15 16:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,9.6,2.8,10.0,9.6,2.8,10.0
2019-12-15 16:30:00,9.7344,2.8392,10.14,9.7344,2.8392,10.14,10.5312,3.0716,10.97,10.5312,3.0716,10.97
2019-12-15 17:00:00,9.8496,2.8728,10.26,9.8496,2.8728,10.26,10.56,3.08,11.0,10.56,3.08,11.0
2019-12-15 17:30:00,9.9936,2.9148,10.41,9.9936,2.9148,10.41,10.6272,3.0996,11.07,10.6272,3.0996,11.07
2019-12-15 18:00:00,9.9936,2.9148,10.41,9.9936,2.9148,10.41,10.6464,3.1052,11.09,10.6464,3.1052,11.09
2019-12-15 18:30:00,9.7728,2.8504,10.18,9.7728,2.8504,10.18,10.4064,3.0352,10.84,10.4064,3.0352,10.84
2019-12-15 19:00:00,9.5808,2.7944,9.98,9.5808,2.7944,9.98,10.2048,2.9764,10.63,10.2048,2.9764,10.63
2019-12-15 19:30:00,9.4176,2.7468,9.81,9.4176,2.7468,9.81,10.0032,2.9176,10.42,10.0032,2.9176,10.42
2019-12-15 20:00:00,9.1584,2.6712,9.54,9.1584,2.6712,9.54,9.4656,2.7608,9.86,9.4656,2.7608,9.86
2019-12-15 20:30:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,9.3888,2.7384,9.78,9.3888,2.7384,9.78
2019-12-15 21:00:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,9.0528,2.6404,9.43,9.0528,2.6404,9.43
2019-12-15 21:30:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2019-12-15 22:00:00,7.7184,2.2512,8.04,7.7184,2.2512,8.04,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-12-15 22:30:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-12-15 23:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.96,2.03,7.25,6.96,2.03,7.25
2019-12-15 23:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-12-16 00:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-12-16 00:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-12-16 01:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-12-16 01:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-12-16 02:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-12-16 02:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-12-16 03:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-12-16 03:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-12-16 04:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-12-16 04:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-12-16 05:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-12-16 05:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-12-16 06:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-12-16 06:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-12-16 07:00:00,7.3632,2.1476,7.67,7.3632,2.1476,7.67,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2019-12-16 07:30:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-12-16 08:00:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,9.0432,2.6376,9.42,9.0432,2.6376,9.42
2019-12-16 08:30:00,8.352,2.436,8.7,8.352,2.436,8.7,8.88,2.59,9.25,8.88,2.59,9.25
2019-12-16 09:00:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2019-12-16 09:30:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2019-12-16 10:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,8.6592,2.5256,9.02,8.6592,2.5256,9.02
2019-12-16 10:30:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2019-12-16 11:00:00,8.352,2.436,8.7,8.352,2.436,8.7,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2019-12-16 11:30:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,8.736,2.548,9.1,8.736,2.548,9.1
2019-12-16 12:00:00,8.44128,2.46204,8.793,8.44128,2.46204,8.793,8.73888,2.54884,9.103,8.73888,2.54884,9.103
2019-12-16 12:30:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-12-16 13:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-12-16 13:30:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-12-16 14:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.7264,2.5452,9.09,8.7264,2.5452,9.09
