Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/04/2020 16:30,9.22425,-4.4418,10.23798688,6.84425,-0.6818,6.878125421,2.38,-3.76,4.44994382,9.72425,-2.1418,9.957326213,0,0,0,2.88,-1.46,3.228931712
21/04/2020 17:00,10.375025,-4.1073,11.15845227,5.975025,-0.5873,6.003819205,4.4,-3.52,5.634749329,10.945025,-1.9073,11.10996695,0,0,0,4.97,-1.32,5.142304931
21/04/2020 17:30,11.7746,-3.62735,12.32066854,5.0946,-0.49735,5.118818827,6.68,-3.13,7.376943812,12.2846,-2.11735,12.46573577,0,0,0,7.19,-1.62,7.370244229
21/04/2020 18:00,12.68505,-2.066,12.8521924,4.14505,-0.406,4.164886013,8.54,-1.66,8.699839079,13.29505,0.214,13.29677218,0,0,0,9.15,0.62,9.170981409
21/04/2020 18:30,13.3743,-1.005475,13.41204237,3.1143,-0.335475,3.132316709,10.26,-0.67,10.28185295,14.1343,0.634525,14.14853556,0,0,0,11.02,0.97,11.06260819
21/04/2020 19:00,13.49545,-3.219875,13.87424829,2.16545,-0.259875,2.180988014,11.33,-2.96,11.71027327,13.69545,-0.529875,13.70569656,0,0,0,11.53,-0.27,11.53316089
21/04/2020 19:30,13.56735,-2.9165,13.87728209,1.47735,-0.2065,1.491712195,12.09,-2.71,12.39000404,13.64735,-2.1465,13.81512303,0,0,0,12.17,-1.94,12.32365611
21/04/2020 20:00,13.767225,-3.0437,14.09966645,1.317225,-0.2037,1.332882362,12.45,-2.84,12.76981206,13.767225,-2.0737,13.92252549,0,0,0,12.45,-1.87,12.58965448
21/04/2020 20:30,13.988925,-2.795425,14.26549766,1.198925,-0.145425,1.207712543,12.79,-2.65,13.06164614,13.648925,-2.245425,13.83239267,0,0,0,12.45,-2.1,12.62586631
21/04/2020 21:00,13.956825,-2.826925,14.24024119,1.266825,-0.176925,1.279120024,12.69,-2.65,12.96374174,13.376825,-2.276925,13.5692238,0,0,0,12.11,-2.1,12.29073228
21/04/2020 21:30,13.5244,-2.727575,13.79670471,1.3244,-0.197575,1.339056101,12.2,-2.53,12.45957062,13.3044,-2.377575,13.51517378,0,0,0,11.98,-2.18,12.17673191
21/04/2020 22:00,12.760275,-2.9383,13.09420578,1.500275,-0.2583,1.522348175,11.26,-2.68,11.57454103,12.610275,-2.4383,12.84384454,0,0,0,11.11,-2.18,11.32185939
21/04/2020 22:30,11.84175,-2.85065,12.18003483,1.54175,-0.30065,1.57079072,10.3,-2.55,10.61096131,12.35175,-2.76065,12.65649701,0,0,0,10.81,-2.46,11.08637452
21/04/2020 23:00,10.88935,-2.582925,11.19148985,1.44935,-0.232925,1.467947369,9.44,-2.35,9.728108758,10.86935,-2.692925,11.19797368,0,0,0,9.42,-2.46,9.7359129
21/04/2020 23:30,10.454925,-3.9089,11.16176312,1.464925,-0.2289,1.482700396,8.99,-3.68,9.714036236,9.684925,-4.9189,10.86247437,0,0,0,8.22,-4.69,9.463852281
22/04/2020 00:00,9.884475,-4.739825,10.96215248,1.504475,-0.209825,1.519036391,8.38,-4.53,9.526032752,8.984475,-5.899825,10.748429,0,0,0,7.48,-5.69,9.398217916
22/04/2020 00:30,9.216,-4.527225,10.26793174,1.526,-0.127225,1.531294289,7.69,-4.4,8.859802481,8.626,-5.917225,10.46046976,0,0,0,7.1,-5.79,9.161555545
22/04/2020 01:00,8.897,-4.609125,10.02001209,1.547,-0.209125,1.561070871,7.35,-4.4,8.56635862,8.487,-5.999125,10.39320306,0,0,0,6.94,-5.79,9.038124806
22/04/2020 01:30,9.106875,-4.533925,10.1730845,1.456875,-0.183925,1.468439025,7.65,-4.35,8.800284086,8.396875,-6.043925,10.34584647,0,0,0,6.94,-5.86,9.083127215
22/04/2020 02:00,9.4012,-4.466725,10.40837133,1.2012,-0.116725,1.206857972,8.2,-4.35,9.282375773,8.6012,-5.976725,10.47386668,0,0,0,7.4,-5.86,9.439258445
22/04/2020 02:30,9.487575,-4.37425,10.44739884,1.107575,-0.12425,1.114522518,8.38,-4.25,9.396110898,8.677575,-6.14425,10.63259686,0,0,0,7.57,-6.02,9.671881926
22/04/2020 03:00,9.28085,-4.425525,10.28199632,1.27085,-0.175525,1.282914162,8.01,-4.25,9.067667837,8.42085,-6.195525,10.45443661,0,0,0,7.15,-6.02,9.346812291
22/04/2020 03:30,9.27035,-4.424825,10.27221813,1.26035,-0.174825,1.272417346,8.01,-4.25,9.067667837,8.30035,-6.274825,10.40525054,0,0,0,7.04,-6.1,9.315127482
22/04/2020 04:00,9.102625,-4.3433,10.08573432,1.192625,-0.1533,1.202437225,7.91,-4.19,8.951212208,8.372625,-6.3433,10.50420412,0,0,0,7.18,-6.19,9.479899788
22/04/2020 04:30,9.37485,-4.336125,10.32907511,1.21485,-0.146125,1.22360657,8.16,-4.19,9.172878501,8.39485,-6.336125,10.51760365,0,0,0,7.18,-6.19,9.479899788
22/04/2020 05:00,9.448875,-4.5208,10.47467763,1.288875,-0.1708,1.30014284,8.16,-4.35,9.247058992,8.328875,-6.2808,10.43161576,0,0,0,7.04,-6.11,9.321679033
22/04/2020 05:30,9.530425,-4.547575,10.55980298,1.300425,-0.197575,1.315348266,8.23,-4.35,9.308888226,8.720425,-6.137575,10.66375352,0,0,0,7.42,-5.94,9.504735662
22/04/2020 06:00,9.804825,-4.6746,10.86215809,1.224825,-0.1946,1.240187663,8.58,-4.48,9.679194181,8.784825,-6.0846,10.6862298,0,0,0,7.56,-5.89,9.583616228
22/04/2020 06:30,10.357975,-4.84915,11.43686591,1.227975,-0.19915,1.24401902,9.13,-4.65,10.24594554,9.377975,-5.78915,11.02091978,0,0,0,8.15,-5.59,9.88284372
22/04/2020 07:00,10.9732,-4.70765,11.94039726,1.3832,-0.23765,1.403467051,9.59,-4.47,10.58059545,9.9932,-5.28765,11.30589619,0,0,0,8.61,-5.05,9.98171328
22/04/2020 07:30,10.953475,-2.4772,11.23009948,1.693475,-0.2072,1.706103577,9.26,-2.27,9.534175371,10.483475,-2.6472,10.81253513,0,0,0,8.79,-2.44,9.122373595
22/04/2020 08:00,10.7103,-2.748375,11.0573094,2.4003,-0.228375,2.41113982,8.31,-2.52,8.683691611,10.3603,-2.668375,10.69841302,0,0,0,7.96,-2.44,8.325575055
22/04/2020 08:30,10.946625,-1.4132,11.03746951,3.236625,-0.2632,3.247308983,7.71,-1.15,7.795293452,11.316625,0.5268,11.32887989,0,0,0,8.08,0.79,8.118528192
22/04/2020 09:00,10.469125,-0.961775,10.51321023,4.199125,-0.271775,4.207910695,6.27,-0.69,6.307852249,10.859125,0.828225,10.89066354,0,0,0,6.66,1.1,6.750229626
22/04/2020 09:30,9.982225,-1.162875,10.04973105,5.202225,-0.322875,5.212234954,4.78,-0.84,4.853246336,10.502225,0.987125,10.54851391,0,0,0,5.3,1.31,5.459496314
22/04/2020 10:00,9.63595,-1.518375,9.754844696,6.16595,-0.438375,6.181513734,3.47,-1.08,3.634184915,10.13595,1.061625,10.1913949,0,0,0,3.97,1.5,4.24392507
22/04/2020 10:30,9.098375,-1.63195,9.243575523,6.878375,-0.55195,6.90048487,2.22,-1.08,2.468764873,9.718375,0.94805,9.764507742,0,0,0,2.84,1.5,3.211790778
22/04/2020 11:00,9.165725,-2.038,9.389566485,7.865725,-0.728,7.899342617,1.3,-1.31,1.845562245,9.515725,0.942,9.562237514,0,0,0,1.65,1.67,2.34763711
22/04/2020 11:30,9.274825,-2.22205,9.537289184,8.294825,-0.79205,8.332554529,0.98,-1.43,1.733580111,9.114825,0.97795,9.167138102,0,0,0,0.82,1.77,1.950717817
22/04/2020 12:00,9.160475,-1.96435,9.368723133,8.490475,-0.78435,8.526627155,0.67,-1.18,1.356945098,9.630475,1.10565,9.693735639,0,0,0,1.14,1.89,2.207192787
22/04/2020 12:30,9.03275,-1.68335,9.188266419,8.28275,-0.69335,8.311719544,0.75,-0.99,1.242014493,9.27275,1.03665,9.330516373,0,0,0,0.99,1.73,1.993238571
22/04/2020 13:00,8.95715,-1.669,9.111316981,8.20715,-0.679,8.235189866,0.75,-0.99,1.242014493,9.03715,1.051,9.098059195,0,0,0,0.83,1.73,1.918801709
22/04/2020 13:30,8.7067,-1.5892,8.850546962,8.0367,-0.5992,8.059006609,0.67,-0.99,1.19540788,8.8667,1.2108,8.948989079,0,0,0,0.83,1.81,1.991230775
22/04/2020 14:00,7.851725,-1.4757,7.989197454,7.851725,-0.5957,7.874290061,0,-0.88,0.88,8.561725,1.0443,8.625178112,0,0,0,0.71,1.64,1.787092611
22/04/2020 14:30,8.253025,-1.21605,8.342133975,7.333025,-0.52605,7.351869439,0.92,-0.69,1.15,8.433025,0.87395,8.478189621,0,0,0,1.1,1.4,1.780449381
22/04/2020 15:00,8.672525,-1.348775,8.776780952,7.952525,-0.488775,7.967531291,0.72,-0.86,1.121605991,8.762525,0.821225,8.800923524,0,0,0,0.81,1.31,1.540194793
22/04/2020 15:30,8.55615,-1.236425,8.645024558,6.64615,-0.376425,6.656801454,1.91,-0.86,2.094683747,8.75615,0.933575,8.805777939,0,0,0,2.11,1.31,2.483586117
22/04/2020 16:00,8.88195,-1.105225,8.950450162,6.01195,-0.365225,6.023033464,2.87,-0.74,2.963865719,9.04195,0.794775,9.076812607,0,0,0,3.03,1.16,3.244456811
22/04/2020 16:30,10.0384,-1.045725,10.09272091,5.6784,-0.305725,5.68662416,4.36,-0.74,4.422352315,10.1784,0.734275,10.20485112,0,0,0,4.5,1.04,4.618614511
22/04/2020 17:00,11.096,-0.866,11.12974267,4.886,-0.196,4.889929652,6.21,-0.67,6.246038745,11.276,0.784,11.3032222,0,0,0,6.39,0.98,6.464711904
22/04/2020 17:30,13.47215,-0.80575,13.49622387,3.55215,-0.08575,3.553184865,9.92,-0.72,9.946094711,13.68215,0.89425,13.71134245,0,0,0,10.13,0.98,10.17729335
22/04/2020 18:00,14.271275,-0.759725,14.29148251,2.571275,-0.039725,2.571581848,11.7,-0.72,11.72213291,14.511275,0.860275,14.53675257,0,0,0,11.94,0.9,11.97387155
22/04/2020 18:30,14.446875,-0.805,14.46928548,2.226875,-0.035,2.227150032,12.22,-0.77,12.24423538,14.656875,0.815,14.67951667,0,0,0,12.43,0.85,12.45902885
22/04/2020 19:00,14.629725,0.018375,14.62973654,1.719725,0.018375,1.719823164,12.91,0,12.91,14.769725,0.868375,14.79523071,0,0,0,13.05,0.85,13.07765269
22/04/2020 19:30,13.971175,-0.714025,13.98940894,1.211175,0.065975,1.212970561,12.76,-0.78,12.7838179,13.951175,0.835975,13.97619899,0,0,0,12.74,0.77,12.76324802
22/04/2020 20:00,13.546225,0.0756,13.54643596,0.876225,0.0756,0.879480307,12.67,0,12.67,13.616225,0.7556,13.637174,0,0,0,12.74,0.68,12.75813466
22/04/2020 20:30,13.327475,0.11445,13.32796641,0.657475,0.11445,0.667362104,12.67,0,12.67,13.487475,0.11445,13.48796058,0,0,0,12.83,0,12.83
22/04/2020 21:00,13.286,0.1456,13.28679778,0.616,0.1456,0.632973428,12.67,0,12.67,13.446,1.0556,13.48737214,0,0,0,12.83,0.91,12.86223153
22/04/2020 21:30,13.32555,0.791475,13.34903425,0.65555,0.111475,0.664960509,12.67,0.68,12.68823471,13.55555,0.111475,13.55600835,0,0,0,12.9,0,12.9
22/04/2020 22:00,12.874375,0.775725,12.89772387,0.704375,0.095725,0.710849785,12.17,0.68,12.18898273,12.994375,0.095725,12.99472758,0,0,0,12.29,0,12.29
22/04/2020 22:30,12.317875,0.682625,12.33677516,0.777875,0.002625,0.777879429,11.54,0.68,11.5600173,12.287875,0.002625,12.28787528,0,0,0,11.51,0,11.51
22/04/2020 23:00,11.789875,0.6184,11.80608195,0.959875,-0.0616,0.96184956,10.83,0.68,10.85132711,11.519875,-0.0616,11.5200397,0,0,0,10.56,0,10.56
22/04/2020 23:30,10.902725,0.193625,10.90444419,1.152725,-0.116375,1.15858451,9.75,0.31,9.75492696,10.712725,-3.076375,11.14569693,0,0,0,9.56,-2.96,10.00775699
23/04/2020 00:00,10.2639,-1.896425,10.43762765,1.3139,-0.166425,1.324398162,8.95,-1.73,9.115667831,9.6739,-3.216425,10.19459322,0,0,0,8.36,-3.05,8.898994325
23/04/2020 00:30,9.090425,1.3557,9.190960188,1.300425,-0.1743,1.312053989,7.79,1.53,7.938828629,9.040425,-0.8643,9.081646253,0,0,0,7.74,-0.69,7.77069495
23/04/2020 01:00,9.014975,1.3956,9.122361186,1.164975,-0.1344,1.172702055,7.85,1.53,7.997712173,8.904975,-0.8244,8.943054015,0,0,0,7.74,-0.69,7.77069495
23/04/2020 01:30,9.136475,1.4607,9.25250344,0.986475,-0.0693,0.988906171,8.15,1.53,8.292369987,9.136475,-0.8493,9.175864314,0,0,0,8.15,-0.78,8.187240072
23/04/2020 02:00,9.4161,1.50095,9.534977195,0.9961,-0.02905,0.996523513,8.42,1.53,8.55787941,9.3261,-0.87905,9.367436688,0,0,0,8.33,-0.85,8.373255042
23/04/2020 02:30,9.252525,1.559925,9.383101027,0.952525,0.029925,0.952994953,8.3,1.53,8.439840046,9.282525,-0.880075,9.324151564,0,0,0,8.33,-0.91,8.379558461
23/04/2020 03:00,8.960525,1.715925,9.123344062,0.840525,0.085925,0.844905546,8.12,1.63,8.281986477,9.090525,-0.884075,9.133413019,0,0,0,8.25,-0.97,8.306828516
23/04/2020 03:30,8.88005,1.720825,9.045248846,0.82005,0.090825,0.825064351,8.06,1.63,8.223168489,8.81005,-0.879175,8.853808767,0,0,0,7.99,-0.97,8.048664485
23/04/2020 04:00,8.909625,1.655725,9.062165465,0.849625,0.095725,0.855000536,8.06,1.56,8.20957977,8.749625,-0.874275,8.793195916,0,0,0,7.9,-0.97,7.959327861
23/04/2020 04:30,9.037225,1.5815,9.174561458,0.827225,0.1015,0.833428732,8.21,1.48,8.342331808,8.727225,-0.7385,8.758415293,0,0,0,7.9,-0.84,7.944532711
23/04/2020 05:00,8.994875,1.5815,9.132848324,0.784875,0.1015,0.791410776,8.21,1.48,8.342331808,8.684875,-0.7385,8.716216841,0,0,0,7.9,-0.84,7.944532711
23/04/2020 05:30,8.642375,1.392975,8.753914838,0.802375,0.072975,0.805686658,7.84,1.32,7.950345904,8.452375,-0.637025,8.476346146,0,0,0,7.65,-0.71,7.682877065
23/04/2020 06:00,9.037,1.190425,9.11506888,0.847,0.040425,0.847964139,8.19,1.15,8.270344612,8.807,-0.669575,8.832416412,0,0,0,7.96,-0.71,7.991601842
23/04/2020 06:30,9.819425,-0.0758,9.819717561,0.929425,0.0042,0.92943449,8.89,-0.08,8.890359948,9.609425,-2.3158,9.884532284,0,0,0,8.68,-2.32,8.984698103
23/04/2020 07:00,10.679325,-3.6306,11.27959391,1.179325,-0.0406,1.18002365,9.5,-3.59,10.15569298,10.019325,-4.0206,10.79592969,0,0,0,8.84,-3.98,9.694637693
23/04/2020 07:30,10.949325,-2.800775,11.30186084,1.599325,-0.040775,1.599844698,9.35,-2.76,9.748851214,10.519325,-2.940775,10.92265334,0,0,0,8.92,-2.9,9.379573551
23/04/2020 08:00,11.294175,-2.8624,11.65125413,2.184175,-0.0224,2.18428986,9.11,-2.84,9.542415837,10.964175,-2.0124,11.14732646,0,0,0,8.78,-1.99,9.002694041
23/04/2020 08:30,10.5889,-3.213725,11.06584075,3.0289,0.016275,3.028943724,7.56,-3.23,8.2211009,10.2389,-1.843725,10.40357607,0,0,0,7.21,-1.86,7.446052646
23/04/2020 09:00,9.958425,-3.4489,10.53874469,3.708425,-0.0189,3.708473162,6.25,-3.43,7.12933377,9.598425,-1.6289,9.735660106,0,0,0,5.89,-1.61,6.106078938
23/04/2020 09:30,10.559125,-3.507,11.12628284,4.129125,-0.077,4.129842886,6.43,-3.43,7.287647083,10.179125,-1.687,10.31797242,0,0,0,6.05,-1.61,6.26055908
23/04/2020 10:00,11.027775,-3.8561,11.68252236,4.597775,-0.1561,4.600424128,6.43,-3.7,7.418551071,10.597775,-1.5461,10.70996079,0,0,0,6,-1.39,6.158904123
23/04/2020 10:30,9.2164,-4.238325,10.14423126,5.2164,-0.178325,5.21944717,4,-4.06,5.699438569,8.9964,-1.568325,9.13207842,0,0,0,3.78,-1.39,4.027468187
23/04/2020 11:00,8.291125,-4.56265,9.463642469,6.061125,-0.27265,6.067254263,2.23,-4.29,4.834976732,8.111125,-1.43265,8.236676198,0,0,0,2.05,-1.16,2.355440511
23/04/2020 11:30,9.021825,-4.606925,10.1300091,6.341825,-0.316925,6.349739033,2.68,-4.29,5.058309994,9.011825,-1.476925,9.132047814,0,0,0,2.67,-1.16,2.911099449
23/04/2020 12:00,8.9849,-4.6608,10.12183208,6.3049,-0.3108,6.312555794,2.68,-4.35,5.10929545,8.9149,-1.3308,9.013682413,0,0,0,2.61,-1.02,2.802231254
23/04/2020 12:30,8.981625,-4.802925,10.18516942,7.051625,-0.372925,7.061479179,1.93,-4.43,4.832163077,8.881625,-1.302925,8.976685145,0,0,0,1.83,-0.93,2.052754247
23/04/2020 13:00,8.58725,-4.742875,9.809980929,7.53725,-0.392875,7.547482251,1.05,-4.35,4.474930167,8.59725,-1.452875,8.719148658,0,0,0,1.06,-1.06,1.499066376
23/04/2020 13:30,8.790925,-4.852075,10.04106539,7.680925,-0.502075,7.697316946,1.11,-4.35,4.489387486,8.630925,-1.562075,8.771142723,0,0,0,0.95,-1.06,1.423411395
23/04/2020 14:00,8.496225,-4.7527,9.735193708,7.386225,-0.4627,7.400703415,1.11,-4.29,4.431275211,8.336225,-1.6227,8.492691125,0,0,0,0.95,-1.16,1.499366533
23/04/2020 14:30,8.376175,-4.56165,9.537764851,6.916175,-0.39165,6.927255326,1.46,-4.17,4.418200991,8.306175,-1.67165,8.472718386,0,0,0,1.39,-1.28,1.889576672
23/04/2020 15:00,9.71345,-4.28765,10.61767646,5.83345,-0.30765,5.841556935,3.88,-3.98,5.558309095,9.48345,-1.77765,9.648619768,0,0,0,3.65,-1.47,3.93489517
23/04/2020 15:30,10.34975,-4.3643,11.23229449,5.48975,-0.3843,5.503184674,4.86,-3.98,6.28171951,10.06975,-1.8543,10.23905726,0,0,0,4.58,-1.47,4.810124739
23/04/2020 16:00,9.890125,-1.70175,10.0354634,5.690125,-0.42175,5.705733571,4.2,-1.28,4.390717481,9.950125,0.19825,9.952099807,0,0,0,4.26,0.62,4.304880951
23/04/2020 16:30,10.5504,-1.145525,10.61240631,4.8804,-0.245525,4.886572079,5.67,-0.9,5.740984236,10.6504,0.874475,10.68624006,0,0,0,5.77,1.12,5.877695126
23/04/2020 17:00,11.78355,-1.22725,11.84728632,4.46355,-0.18725,4.467475928,7.32,-1.04,7.393510668,11.89355,0.93275,11.93006933,0,0,0,7.43,1.12,7.513940378
23/04/2020 17:30,11.887225,-1.199775,11.9476181,4.117225,-0.159775,4.120323986,7.77,-1.04,7.83929206,12.027225,0.960225,12.06549515,0,0,0,7.91,1.12,7.988898547
23/04/2020 18:00,12.00945,-0.957725,12.04757762,3.15945,-0.067725,3.160175783,8.85,-0.89,8.894638835,12.11945,0.902275,12.1529901,0,0,0,8.96,0.97,9.012352634
23/04/2020 18:30,12.351525,-0.846775,12.38051686,2.401525,0.043225,2.401913971,9.95,-0.89,9.989724721,12.441525,1.013225,12.48271482,0,0,0,10.04,0.97,10.08674873
23/04/2020 19:00,13.84665,-0.826125,13.87127243,1.68665,0.063875,1.687859069,12.16,-0.89,12.1925264,13.96665,0.983875,14.00126145,0,0,0,12.28,0.92,12.31441432
23/04/2020 19:30,13.743775,-0.665425,13.75987433,1.223775,0.064575,1.225477532,12.52,-0.73,12.54126389,13.873775,0.874575,13.9013134,0,0,0,12.65,0.81,12.67590628
23/04/2020 20:00,13.3943,-0.77385,13.4166358,0.8743,0.06615,0.876798901,12.52,-0.84,12.54814727,13.5243,0.81615,13.54890369,0,0,0,12.65,0.75,12.6722137
23/04/2020 20:30,13.568525,0.097125,13.56887261,0.658525,0.097125,0.665648887,12.91,0,12.91,13.768525,0.097125,13.76886756,0,0,0,13.11,0,13.11
23/04/2020 21:00,13.69715,0.1393,13.69785832,0.64715,0.1393,0.661972516,13.05,0,13.05,13.82715,0.1393,13.82785166,0,0,0,13.18,0,13.18
23/04/2020 21:30,13.4304,0.138425,13.43111334,0.6804,0.138425,0.694338275,12.75,0,12.75,13.4604,0.138425,13.46111175,0,0,0,12.78,0,12.78
23/04/2020 22:00,12.71195,0.1344,12.71266047,0.76195,0.1344,0.773712584,11.95,0,11.95,12.61195,0.1344,12.6126661,0,0,0,11.85,0,11.85
23/04/2020 22:30,12.378125,0.043575,12.3782017,0.818125,0.043575,0.819284625,11.56,0,11.56,12.248125,0.043575,12.24820251,0,0,0,11.43,0,11.43
23/04/2020 23:00,11.626475,-0.8405,11.65681608,0.846475,-0.0105,0.846540121,10.78,-0.83,10.81190547,11.366475,-2.8705,11.72333247,0,0,0,10.52,-2.86,10.90183471
23/04/2020 23:30,10.7628,-0.62685,10.78103913,0.8428,0.00315,0.842805887,9.92,-0.63,9.939984909,10.3428,-3.17685,10.81969906,0,0,0,9.5,-3.18,10.01810361
24/04/2020 00:00,10.375925,-2.319725,10.63207147,0.855925,0.030275,0.856460263,9.52,-2.35,9.805758512,9.735925,-4.499725,10.72547252,0,0,0,8.88,-4.53,9.968716066
24/04/2020 00:30,10.09985,-3.8555,10.81072848,0.82985,0.0245,0.830211583,9.27,-3.88,10.04924375,9.19985,-5.9955,10.98104095,0,0,0,8.37,-6.02,10.3100582
24/04/2020 01:00,9.77235,-3.866,10.50927117,0.81235,0.014,0.812470629,8.96,-3.88,9.764015567,8.91235,-6.006,10.74718654,0,0,0,8.1,-6.02,10.09209592
24/04/2020 01:30,9.3666,-1.234675,9.447624988,0.7266,0.045325,0.728012305,8.64,-1.28,8.734300201,8.9666,-3.814675,9.744314287,0,0,0,8.24,-3.86,9.099296676
24/04/2020 02:00,9.47975,-1.000025,9.53235071,0.72975,0.079975,0.734119243,8.75,-1.08,8.816399492,9.16975,-3.780025,9.918311553,0,0,0,8.44,-3.86,9.28079738
24/04/2020 02:30,9.564125,-1.12295,9.62982366,0.734125,0.05705,0.736338386,8.83,-1.18,8.908495945,9.294125,-3.68295,9.997243631,0,0,0,8.56,-3.74,9.341370349
24/04/2020 03:00,9.345175,-1.078325,9.407182394,0.735175,0.101675,0.742172545,8.61,-1.18,8.690483301,8.885175,-3.738325,9.639575125,0,0,0,8.15,-3.84,9.009334049
24/04/2020 03:30,9.3574,-1.105625,9.422491252,0.8274,0.074375,0.83073606,8.53,-1.18,8.611231039,8.8974,-3.765625,9.661452189,0,0,0,8.07,-3.84,8.937029708
24/04/2020 04:00,9.313675,-1.293075,9.403009357,0.913675,-0.033075,0.914273461,8.4,-1.26,8.493974335,8.983675,-3.933075,9.806910597,0,0,0,8.07,-3.9,8.962973837
24/04/2020 04:30,9.091075,-1.41565,9.200636368,0.971075,-0.05565,0.972668278,8.12,-1.36,8.23310391,8.761075,-4.04565,9.650063164,0,0,0,7.79,-3.99,8.752382533
24/04/2020 05:00,9.087925,-1.49725,9.210436383,0.967925,-0.04725,0.969077586,8.12,-1.45,8.248448339,8.817925,-3.92725,9.652931879,0,0,0,7.85,-3.88,8.756534703
24/04/2020 05:30,9.4426,-1.5671,9.571755177,0.9226,-0.0371,0.92334564,8.52,-1.53,8.656286733,9.1626,-3.8171,9.925900018,0,0,0,8.24,-3.78,9.065649453
24/04/2020 06:00,9.811325,-1.75515,9.967078297,0.941325,-0.04515,0.942407172,8.87,-1.71,9.033327183,9.531325,-3.61515,10.19389355,0,0,0,8.59,-3.57,9.302311541
24/04/2020 06:30,10.371375,-1.945175,10.55220949,0.921375,-0.035175,0.922046187,9.45,-1.91,9.64108915,10.111375,-3.365175,10.65665553,0,0,0,9.19,-3.33,9.774712272
24/04/2020 07:00,10.535175,-2.078425,10.73823835,1.085175,0.001575,1.085176143,9.45,-2.08,9.676202768,10.275175,-3.108425,10.73506065,0,0,0,9.19,-3.11,9.701968872
24/04/2020 07:30,10.7821,-2.29095,11.02280057,1.3321,0.02905,1.332416719,9.45,-2.32,9.73061663,10.4321,-2.86095,10.81728919,0,0,0,9.1,-2.89,9.547884582
24/04/2020 08:00,11.168225,-3.333875,11.65521223,1.618225,0.006125,1.618236592,9.55,-3.34,10.117218,10.718225,-3.373875,11.2366979,0,0,0,9.1,-3.38,9.707440445
24/04/2020 08:30,11.08445,-5.3492,12.30767941,2.56445,-0.0392,2.564749587,8.52,-5.31,10.03924798,10.36445,-4.9492,11.48548669,0,0,0,7.8,-4.91,9.216729355
24/04/2020 09:00,10.600925,-5.6613,12.01790034,3.830925,-0.1113,3.83254146,6.77,-5.55,8.754164723,9.960925,-4.9513,11.12364142,0,0,0,6.13,-4.84,7.81040972
24/04/2020 09:30,10.3683,-5.853025,11.90628181,4.6683,-0.193025,4.672288897,5.7,-5.66,8.03278283,9.7183,-4.823025,10.84928224,0,0,0,5.05,-4.63,6.851233466
24/04/2020 10:00,9.856275,-6.106825,11.59480351,5.406275,-0.216825,5.410621263,4.45,-5.89,7.382045787,9.246275,-4.526825,10.29493788,0,0,0,3.84,-4.31,5.772495128
24/04/2020 10:30,9.7397,-6.4851,11.7012084,6.0697,-0.3451,6.079502619,3.67,-6.14,7.15321606,9.1597,-4.4651,10.19005506,0,0,0,3.09,-4.12,5.15
24/04/2020 11:00,9.3629,-6.60375,11.45746091,6.6129,-0.39375,6.6246121,2.75,-6.21,6.791656646,8.8229,-4.41375,9.865330885,0,0,0,2.21,-4.02,4.587428474
24/04/2020 11:30,8.80995,-6.658175,11.04293952,7.15995,-0.448175,7.17396298,1.65,-6.21,6.425464964,8.31995,-4.408175,9.415602733,0,0,0,1.16,-3.96,4.126402792
24/04/2020 12:00,8.729625,-6.766525,11.04500852,7.499625,-0.476525,7.514748912,1.23,-6.29,6.409134107,8.439625,-4.366525,9.502305547,0,0,0,0.94,-3.89,4.001962019
24/04/2020 12:30,11.997475,-6.70965,13.74622892,6.117475,-0.41965,6.1318518,5.88,-6.29,8.610371653,11.377475,-4.19965,12.12781916,0,0,0,5.26,-3.78,6.477345135
24/04/2020 13:00,13.6477,-4.390275,14.33646504,5.0477,-0.310275,5.057227093,8.6,-4.08,9.518739412,13.2977,-1.990275,13.44581793,0,0,0,8.25,-1.68,8.419317074
24/04/2020 13:30,11.9419,-3.821975,12.53859914,5.0519,-0.261975,5.058688023,6.89,-3.56,7.755365884,11.6619,-1.371975,11.7423263,0,0,0,6.61,-1.11,6.702551753
24/04/2020 14:00,9.99105,-3.834575,10.70163752,5.32105,-0.274575,5.328129553,4.67,-3.56,5.872180174,9.71105,-1.384575,9.809257874,0,0,0,4.39,-1.11,4.528156358
24/04/2020 14:30,7.07075,-3.6716,7.967192236,6.35075,-0.2716,6.356555051,0.72,-3.4,3.475399258,7.03075,-1.6016,7.210864589,0,0,0,0.68,-1.33,1.493753661
24/04/2020 15:00,7.03115,-3.564975,7.883280857,6.05115,-0.254975,6.05651951,0.98,-3.31,3.452028389,6.93115,-1.694975,7.135389308,0,0,0,0.88,-1.44,1.687601849
24/04/2020 15:30,7.7063,-3.68535,8.542181473,6.0263,-0.45535,6.043478743,1.68,-3.23,3.640782883,7.3863,-2.03535,7.661597569,0,0,0,1.36,-1.58,2.084706214
