Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-18 18:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-18 18:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-01-18 19:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-01-18 19:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-18 20:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-01-18 20:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-18 21:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-18 21:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-18 22:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-18 22:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-18 23:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-01-18 23:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-01-19 00:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-19 00:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-01-19 01:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-19 01:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-01-19 02:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-01-19 02:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-01-19 03:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-01-19 03:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-01-19 04:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-01-19 04:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-01-19 05:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-01-19 05:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-01-19 06:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-19 06:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-19 07:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-19 07:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-19 08:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-01-19 08:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2021-01-19 09:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-01-19 09:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-01-19 10:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-19 10:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-01-19 11:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-01-19 11:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-01-19 12:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-19 12:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-19 13:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-01-19 13:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-01-19 14:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-01-19 14:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-19 15:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-19 15:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-19 16:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-19 16:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-19 17:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-01-19 17:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-01-19 18:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-01-19 18:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-01-19 19:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-01-19 19:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-19 20:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-19 20:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-19 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-19 21:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-01-19 22:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-01-19 22:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-01-19 23:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-01-19 23:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-20 00:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-01-20 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-01-20 01:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-20 01:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-01-20 02:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-01-20 02:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-20 03:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-20 03:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-20 04:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2021-01-20 04:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2021-01-20 05:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2021-01-20 05:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2021-01-20 06:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-01-20 06:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-20 07:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-01-20 07:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-20 08:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-01-20 08:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-20 09:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2021-01-20 09:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-20 10:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-01-20 10:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-20 11:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-20 11:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-01-20 12:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-20 12:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-01-20 13:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-01-20 13:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-20 14:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-20 14:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-01-20 15:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-01-20 15:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-01-20 16:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-01-20 16:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-01-20 17:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-01-20 17:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-01-20 18:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-20 18:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-01-20 19:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-20 19:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-20 20:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-20 20:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-20 21:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-20 21:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-20 22:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-20 22:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-20 23:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-20 23:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-01-21 00:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-21 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-01-21 01:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-21 01:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-21 02:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-01-21 02:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-21 03:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-01-21 03:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-01-21 04:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-01-21 04:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-01-21 05:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-01-21 05:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-01-21 06:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-21 06:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-21 07:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-21 07:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-21 08:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-01-21 08:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-21 09:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-01-21 09:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-01-21 10:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-21 10:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-01-21 11:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-01-21 11:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2021-01-21 12:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-21 12:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-21 13:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-21 13:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-21 14:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-21 14:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-21 15:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-01-21 15:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-21 16:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-21 16:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-01-21 17:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
