Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.63
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.89
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.07
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.46
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.66
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.12
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,N Current (RMS),A,13.7
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,51.5
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.8
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,transformer,,Temperature,C,21.9
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.76
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.12
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.9
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L3 Active Power,kW,47.98
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L2 Active Power,kW,64.33
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L1 Active Power,kW,46.72
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,N Current (RMS),A,168.2
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,202.6
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,270.1
586067,Whitland Central,2024-03-26T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.7
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.16
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.89
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.96
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.64
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.43
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,30.61
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,N Current (RMS),A,45.0
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,108.9
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,73.8
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,131.5
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.38
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,N Current (RMS),A,11.0
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.94
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.52
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,N Current (RMS),A,199.6
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.3
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.47
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.46
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.67
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.12
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.42
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.6
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,N Current (RMS),A,63.6
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,82.5
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.74
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.13
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.87
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.41
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.51
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.7
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,transformer,,Temperature,C,21.8
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.71
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.51
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L3 Active Power,kW,44.62
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L2 Active Power,kW,56.39
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L1 Active Power,kW,40.43
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,N Current (RMS),A,179.5
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.9
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.7
586067,Whitland Central,2024-03-26T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.08
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.27
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.59
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,28.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,26.16
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,39.61
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,N Current (RMS),A,40.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,122.0
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,113.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,169.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.33
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,N Current (RMS),A,11.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.53
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.63
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.05
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,N Current (RMS),A,199.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.4
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.5
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.5
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.93
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.21
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.61
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,N Current (RMS),A,54.4
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.4
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.15
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.05
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.36
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.05
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.24
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,N Current (RMS),A,18.8
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,57.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,transformer,,Temperature,C,21.7
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.49
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.17
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.49
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L3 Active Power,kW,44.37
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L2 Active Power,kW,64.76
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L1 Active Power,kW,54.16
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,N Current (RMS),A,182.6
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.1
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,272.1
586067,Whitland Central,2024-03-26T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.0
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.78
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.73
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.95
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,31.04
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,24.09
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,35.26
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,N Current (RMS),A,40.4
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,131.9
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,104.0
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,152.1
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.38
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,N Current (RMS),A,9.5
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.88
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.19
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.61
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,N Current (RMS),A,199.5
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.33
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.59
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.74
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.35
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.52
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,N Current (RMS),A,60.6
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,82.9
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.96
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.7
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.56
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.07
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,N Current (RMS),A,18.1
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.3
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.3
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,transformer,,Temperature,C,21.6
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.66
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.12
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,51.45
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,68.18
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L1 Active Power,kW,51.36
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,N Current (RMS),A,169.6
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,216.7
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,286.2
586067,Whitland Central,2024-03-26T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.9
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.99
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.64
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.06
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,28.87
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,21.59
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,35.48
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,N Current (RMS),A,43.2
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,123.3
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,96.0
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,151.9
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.4
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,N Current (RMS),A,10.2
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.11
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.65
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.03
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,N Current (RMS),A,199.8
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.49
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.66
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.44
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.31
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.78
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,N Current (RMS),A,55.2
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,75.5
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.77
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
586067,Whitland Central,2024-03-26T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
