Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,21.94
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,9.51
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,12.71
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
113480,Baileys Drive,2024-04-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.47
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,N Current (RMS),A,22.9
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.15
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.4
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.71
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.51
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.08
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,N Current (RMS),A,54.0
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.8
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,transformer,,Temperature,C,18.3
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,21.93
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,9.98
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,8.47
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,70.3
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
113480,Baileys Drive,2024-04-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.65
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.03
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,20.3
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.9
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.72
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.14
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.72
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.81
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.57
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,41.0
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,66.4
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.2
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,18.4
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,17.37
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,11.84
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,9.29
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,57.8
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
113480,Baileys Drive,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.87
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.66
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.93
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,28.7
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.1
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.31
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.17
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.58
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.55
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.19
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,N Current (RMS),A,32.5
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.0
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,transformer,,Temperature,C,18.5
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,18.45
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,11.21
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,10.12
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,57.4
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
113480,Baileys Drive,2024-04-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.36
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,N Current (RMS),A,29.8
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.29
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.32
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.97
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.69
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,N Current (RMS),A,31.1
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.0
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.9
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.4
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,transformer,,Temperature,C,18.6
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,16.43
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,9.33
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,8.12
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
113480,Baileys Drive,2024-04-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.44
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.13
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,21.0
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.04
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.15
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.6
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.89
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,N Current (RMS),A,46.0
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,66.4
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.9
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,transformer,,Temperature,C,18.7
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,17.58
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,7.73
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,5.9
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,61.4
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
113480,Baileys Drive,2024-04-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.86
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.37
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,N Current (RMS),A,25.4
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.22
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.5
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.59
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.81
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,N Current (RMS),A,41.8
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,54.2
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,transformer,,Temperature,C,18.8
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L3 Active Power,kW,13.45
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L2 Active Power,kW,8.92
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L1 Active Power,kW,4.35
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,N Current (RMS),A,58.5
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
113480,Baileys Drive,2024-04-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.22
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,N Current (RMS),A,19.9
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.52
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.45
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.29
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.43
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,N Current (RMS),A,40.4
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,49.5
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,transformer,,Temperature,C,18.9
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,12.05
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.65
113480,Baileys Drive,2024-04-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,3.2
