Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934888,WHITESTONE RD B180 NUNEN,2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.81
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.99
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.99
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.59
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,N Current (RMS),A,15.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Current (RMS),A,23.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.79
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.02
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.28
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.85
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,N Current (RMS),A,14.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.42
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.55
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.44
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,N Current (RMS),A,16.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.43
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.02
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.88
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.41
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.48
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,N Current (RMS),A,7.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.47
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.09
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.32
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.71
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,N Current (RMS),A,41.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,29.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,75.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.05
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L3 Active Power,kW,15.01
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L2 Active Power,kW,29.95
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L1 Active Power,kW,37.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,67.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.94
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.87
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L2 Active Power,kW,10.87
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.93
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,N Current (RMS),A,25.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L3 Current (RMS),A,23.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L2 Current (RMS),A,46.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.49
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.05
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.25
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.25
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.19
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.06
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,N Current (RMS),A,14.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.72
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.92
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,N Current (RMS),A,16.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,38.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.45
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.96
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.01
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.35
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,N Current (RMS),A,9.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,11.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.54
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.16
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.81
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,N Current (RMS),A,42.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,22.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,75.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.14
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L3 Active Power,kW,17.29
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L2 Active Power,kW,34.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L1 Active Power,kW,32.06
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,N Current (RMS),A,59.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.09
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.85
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L3 Active Power,kW,4.87
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.03
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.37
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,N Current (RMS),A,19.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L3 Current (RMS),A,23.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L2 Current (RMS),A,38.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,05,L1 Current (RMS),A,15.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.48
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.43
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.62
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.67
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,N Current (RMS),A,17.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.51
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.89
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.54
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,N Current (RMS),A,10.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.57
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.98
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.11
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.93
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.45
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,N Current (RMS),A,8.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,11.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.68
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.13
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.61
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.94
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,N Current (RMS),A,50.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,83.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.33
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L3 Active Power,kW,15.59
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L2 Active Power,kW,30.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L1 Active Power,kW,35.66
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,N Current (RMS),A,63.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.23
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.87
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.52
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.34
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.87
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,N Current (RMS),A,17.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,25.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,39.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,20.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.38
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.48
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.55
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.92
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.54
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.98
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,N Current (RMS),A,15.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,34.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
934888,WHITESTONE RD B180 NUNEN,2024-01-26T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.52
