Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.79
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.09
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.14
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,N Current (RMS),A,17.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.65
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,N Current (RMS),A,7.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.79
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.07
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.56
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,N Current (RMS),A,7.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.94
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.38
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,N Current (RMS),A,12.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,transformer,,Temperature,C,13.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.73
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L3 Active Power,kW,33.36
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L2 Active Power,kW,18.24
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L1 Active Power,kW,30.02
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,N Current (RMS),A,65.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.4
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.43
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.11
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.42
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.87
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.26
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,N Current (RMS),A,27.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,48.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,26.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,54.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.85
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.64
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.38
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,N Current (RMS),A,16.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,25.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.41
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.75
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,N Current (RMS),A,12.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.18
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.28
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.99
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,N Current (RMS),A,12.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.07
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.75
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,N Current (RMS),A,8.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.86
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.83
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.89
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,N Current (RMS),A,13.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,transformer,,Temperature,C,13.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.02
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.82
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L3 Active Power,kW,30.59
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L2 Active Power,kW,16.87
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L1 Active Power,kW,32.14
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.47
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.06
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,12.28
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.45
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.95
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,N Current (RMS),A,28.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,51.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,24.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,50.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.92
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.06
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.84
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,N Current (RMS),A,15.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.91
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.45
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.29
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,N Current (RMS),A,16.2
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.55
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,N Current (RMS),A,9.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.71
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.44
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,N Current (RMS),A,5.1
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.47
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.82
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.57
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,N Current (RMS),A,11.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,transformer,,Temperature,C,13.8
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.15
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.63
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L3 Active Power,kW,30.52
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L2 Active Power,kW,15.72
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L1 Active Power,kW,28.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,N Current (RMS),A,66.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.3
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.81
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.84
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.53
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.05
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.38
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,N Current (RMS),A,26.9
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,51.6
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,26.4
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,52.0
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.66
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.33
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.5
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.48
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.22
930656,SEWALL HIGHWAY COVEY,2024-03-10T05:20:00.000+00:00,feeder,5,N Current (RMS),A,15.4
