Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.97
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.77
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,N Current (RMS),A,14.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,60.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.18
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.01
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.86
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,25.55
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.07
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.98
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,N Current (RMS),A,89.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,115.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,99.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.48
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.64
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.81
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.54
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,N Current (RMS),A,17.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,transformer,,Temperature,C,18.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.56
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.79
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.49
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.53
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.69
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,52.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,25.38
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,54.32
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,145.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.04
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,N Current (RMS),A,52.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,33.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,64.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.23
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.57
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,83.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,64.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.24
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.18
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.62
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,23.21
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.85
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,21.56
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,N Current (RMS),A,91.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,105.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,92.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.02
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.57
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.08
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.27
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.85
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,N Current (RMS),A,19.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,18.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.85
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.29
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.97
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.94
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.46
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,56.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,25.75
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,58.03
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,160.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,248.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,248.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.72
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.05
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,N Current (RMS),A,55.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,68.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.62
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.87
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.32
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.47
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.59
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.45
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,N Current (RMS),A,19.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,89.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,68.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.95
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.98
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.67
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,27.36
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.69
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,N Current (RMS),A,97.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,123.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,101.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.25
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.84
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.68
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.41
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.13
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,N Current (RMS),A,21.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,transformer,,Temperature,C,18.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.86
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.38
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.63
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.13
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.67
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,61.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,27.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,61.23
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,171.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,272.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,262.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.06
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.27
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.85
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,N Current (RMS),A,54.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,73.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.62
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.52
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.56
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,N Current (RMS),A,25.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,93.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,61.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.31
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.87
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,27.36
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.14
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.53
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,N Current (RMS),A,93.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,120.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,104.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.32
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.04
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.65
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,N Current (RMS),A,23.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,transformer,,Temperature,C,17.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.79
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.82
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Active Power,kW,64.68
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Active Power,kW,31.03
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Active Power,kW,67.46
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,N Current (RMS),A,171.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,283.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,141.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,287.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.04
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.13
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.37
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.76
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,N Current (RMS),A,35.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.1
