Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L3 Active Power,kW,25.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L2 Active Power,kW,24.02
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L1 Active Power,kW,11.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,N Current (RMS),A,69.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L3 Current (RMS),A,110.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L2 Current (RMS),A,104.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:20:00+00:00,busbar,,L1 Current (RMS),A,52.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.97
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,-8.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,N Current (RMS),A,21.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,34.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,27.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,41.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.11
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,N Current (RMS),A,20.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,26.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.67
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,N Current (RMS),A,22.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,34.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.87
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,N Current (RMS),A,26.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,46.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,37.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,25.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,transformer,,Temperature,C,20.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L3 Voltage THD,%,1.86
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.13
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L2 Voltage THD,%,1.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L3 Active Power,kW,25.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L2 Active Power,kW,22.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L1 Active Power,kW,8.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,N Current (RMS),A,62.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L3 Current (RMS),A,108.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L2 Current (RMS),A,95.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:10:00+00:00,busbar,,L1 Current (RMS),A,37.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,-17.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,N Current (RMS),A,43.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,32.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,73.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.27
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.02
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,N Current (RMS),A,23.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,27.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,19.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.65
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.96
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,N Current (RMS),A,23.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,34.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.88
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.21
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,N Current (RMS),A,24.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,36.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,46.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,27.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,transformer,,Temperature,C,20.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L3 Voltage THD,%,1.91
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L2 Voltage THD,%,1.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L3 Active Power,kW,22.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L2 Active Power,kW,23.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L1 Active Power,kW,0.86
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,N Current (RMS),A,78.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L3 Current (RMS),A,96.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L2 Current (RMS),A,101.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 05:00:00+00:00,busbar,,L1 Current (RMS),A,16.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.98
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.89
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.79
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,-13.29
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,N Current (RMS),A,31.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,33.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,58.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.23
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.63
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,N Current (RMS),A,16.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,17.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.78
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,N Current (RMS),A,24.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.67
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,N Current (RMS),A,25.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,26.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,45.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,26.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,transformer,,Temperature,C,20.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L3 Voltage THD,%,1.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L2 Voltage THD,%,1.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.29
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L3 Active Power,kW,20.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L2 Active Power,kW,22.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L1 Active Power,kW,4.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,N Current (RMS),A,77.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L3 Current (RMS),A,89.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L2 Current (RMS),A,96.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:50:00+00:00,busbar,,L1 Current (RMS),A,23.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.47
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.89
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.78
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,-11.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,N Current (RMS),A,28.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,29.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,50.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.96
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,N Current (RMS),A,12.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,16.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,N Current (RMS),A,24.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,37.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.73
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.79
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,N Current (RMS),A,23.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,26.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-12 04:40:00+00:00,transformer,,Temperature,C,20.5
