Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.27
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.03
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.21
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.66
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,20.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,transformer,,Temperature,C,17.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.53
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.65
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,18.57
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,28.23
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,22.25
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,35.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.75
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.23
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.7
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.29
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.35
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.74
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.16
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.09
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,N Current (RMS),A,30.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,77.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,transformer,,Temperature,C,17.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,17.49
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,27.39
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,22.39
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.03
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.85
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.7
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,58.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.36
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.12
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.63
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.41
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,N Current (RMS),A,21.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,transformer,,Temperature,C,17.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.93
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,14.15
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,28.03
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,22.26
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.47
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.22
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.06
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,25.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,73.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.84
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.74
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.53
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.81
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,transformer,,Temperature,C,18.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.69
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.22
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,33.74
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,26.87
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,49.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.7
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.38
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.26
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,81.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.38
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.09
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.39
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.89
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.1
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,35.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,59.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.0
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,transformer,,Temperature,C,18.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.33
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L3 Active Power,kW,12.77
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L2 Active Power,kW,33.09
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L1 Active Power,kW,25.36
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,N Current (RMS),A,55.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.53
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.32
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.49
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.13
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.26
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.06
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,44.5
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.7
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,72.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,transformer,,Temperature,C,18.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.6
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L3 Active Power,kW,11.79
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L2 Active Power,kW,29.22
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L1 Active Power,kW,28.36
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,N Current (RMS),A,61.2
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.9
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.3
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
853695,ST GEORGES AVE - TUNSTALL,2023-03-27T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.13
