Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-16 13:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-11-16 14:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-11-16 14:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-11-16 15:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-16 15:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-16 16:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-11-16 16:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-11-16 17:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-11-16 17:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2020-11-16 18:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2020-11-16 18:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-11-16 19:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-11-16 19:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-11-16 20:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-11-16 20:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-11-16 21:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-11-16 21:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-11-16 22:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-16 22:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-16 23:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-11-16 23:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-11-17 00:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-11-17 00:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-11-17 01:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-11-17 01:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-11-17 02:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-17 02:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-17 03:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-17 03:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-17 04:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-17 04:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-17 05:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-17 05:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-11-17 06:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-11-17 06:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-11-17 07:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-11-17 07:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-17 08:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-17 08:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-11-17 09:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-17 09:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-11-17 10:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-17 10:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-17 11:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-11-17 11:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-17 12:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-17 12:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-17 13:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-17 13:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-11-17 14:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-17 14:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-17 15:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-17 15:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-17 16:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-17 16:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-11-17 17:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-17 17:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-11-17 18:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-11-17 18:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-11-17 19:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2020-11-17 19:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-11-17 20:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-17 20:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-11-17 21:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-11-17 21:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-11-17 22:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-11-17 22:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-11-17 23:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-17 23:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-11-18 00:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-18 00:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-11-18 01:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-11-18 01:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-18 02:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-18 02:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-11-18 03:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-11-18 03:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-11-18 04:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-18 04:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-18 05:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-11-18 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-18 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-18 06:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-18 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-11-18 07:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-11-18 08:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-11-18 08:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-18 09:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-18 09:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-18 10:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-18 10:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-11-18 11:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-11-18 11:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-18 12:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-18 12:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-18 13:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-11-18 13:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-11-18 14:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-11-18 14:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-18 15:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-18 15:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-18 16:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-11-18 16:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-11-18 17:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-11-18 17:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2020-11-18 18:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-11-18 18:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2020-11-18 19:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2020-11-18 19:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-11-18 20:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-11-18 20:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-11-18 21:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-11-18 21:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-11-18 22:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-11-18 22:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-11-18 23:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-11-18 23:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-11-19 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-11-19 00:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-11-19 01:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-11-19 01:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-11-19 02:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-19 02:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-11-19 03:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-11-19 03:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-11-19 04:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 04:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 05:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 05:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 06:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-19 06:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-19 07:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-11-19 07:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-19 08:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-11-19 08:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-11-19 09:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-11-19 09:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-19 10:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-19 10:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-19 11:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-19 11:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-19 12:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-11-19 12:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-19 13:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-11-19 13:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-11-19 14:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-11-19 14:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-19 15:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-11-19 15:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-19 16:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-11-19 16:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-11-19 17:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-11-19 17:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-11-19 18:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-11-19 18:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2020-11-19 19:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-11-19 19:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-11-19 20:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-11-19 20:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-11-19 21:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-11-19 21:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-11-19 22:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-11-19 22:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-11-19 23:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-19 23:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-20 00:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-11-20 00:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-11-20 01:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-11-20 01:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-11-20 02:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-11-20 02:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-11-20 03:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-11-20 03:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-20 04:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-20 04:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
