Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-27 16:30:00,1.8627731773,0.5433088434000001,1.9403887264000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8502931773,0.5396688434,1.9273887264,1.8902361315,0.5513188717,1.9689959703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8777561315,0.5476788717000001,1.9559959703
2020-03-27 17:00:00,2.1225999176,0.6190916426,2.2110415808,0.00672,0.0019600000000000004,0.007,2.1158799176,0.6171316426,2.2040415808000002,2.1162228668,0.6172316695,2.2043988196,0.00672,0.0019600000000000004,0.007,2.1095028668,0.6152716695,2.1973988196
2020-03-27 17:30:00,2.4120344184,0.7035100387000001,2.5125358525,0.00288,0.00084,0.003,2.4091544184,0.7026700387,2.5095358525,2.3844171593,0.6954550048,2.4837678743,0.00288,0.00084,0.003,2.3815371593,0.6946150048,2.4807678743
2020-03-27 18:00:00,2.643121865,0.770910544,2.7532519427,0.0009600000000000001,0.00028000000000000003,0.001,2.6421618650000003,0.7706305440000001,2.7522519427,2.5923227824,0.7560941449,2.7003362317,0.0009600000000000001,0.00028000000000000003,0.001,2.5913627824,0.7558141449,2.6993362317000003
2020-03-27 18:30:00,2.9528329179,0.8612429344,3.0758676228,0.0,0.0,0.0,2.9528329179,0.8612429344,3.0758676228,2.8366878538,0.8273672907,2.954883181,0.0,0.0,0.0,2.8366878538,0.8273672907,2.954883181
2020-03-27 19:00:00,3.2594481451,0.9506723757000001,3.3952584845000002,0.0,0.0,0.0,3.2594481451,0.9506723757000001,3.3952584845000002,3.0340483645,0.884930773,3.1604670464,0.0,0.0,0.0,3.0340483645,0.884930773,3.1604670464
2020-03-27 19:30:00,3.2558595576,0.9496257043,3.3915203725,0.0,0.0,0.0,3.2558595576,0.9496257043,3.3915203725,3.0394041428,0.8864928750000001,3.166045982,0.0,0.0,0.0,3.0394041428,0.8864928750000001,3.166045982
2020-03-27 20:00:00,3.1262952844,0.9118361246000001,3.2565575879,0.0,0.0,0.0,3.1262952844,0.9118361246000001,3.2565575879,2.9479064665,0.8598060527,3.0707359026,0.0,0.0,0.0,2.9479064665,0.8598060527,3.0707359026
2020-03-27 20:30:00,2.7013486184,0.787893347,2.8139048108,0.0,0.0,0.0,2.7013486184,0.787893347,2.8139048108,2.6545371879,0.7742400131,2.765142904,0.0,0.0,0.0,2.6545371879,0.7742400131,2.765142904
2020-03-27 21:00:00,2.5024069808,0.7298687027,2.6066739384,0.0,0.0,0.0,2.5024069808,0.7298687027,2.6066739384,2.4865908905,0.7252556764,2.5901988443,0.0,0.0,0.0,2.4865908905,0.7252556764,2.5901988443
2020-03-27 21:30:00,2.3922985988,0.6977537580000001,2.4919777071,0.0,0.0,0.0,2.3922985988,0.6977537580000001,2.4919777071,2.3785317047,0.6937384139,2.4776371924,0.0,0.0,0.0,2.3785317047,0.6937384139,2.4776371924
2020-03-27 22:00:00,2.1707667509,0.6331403024000001,2.2612153656,0.0,0.0,0.0,2.1707667509,0.6331403024000001,2.2612153656,2.1786906755,0.635451447,2.2694694537,0.0,0.0,0.0,2.1786906755,0.635451447,2.2694694537
2020-03-27 22:30:00,1.9464770348,0.5677224685,2.0275802446,0.0,0.0,0.0,1.9464770348,0.5677224685,2.0275802446,1.9627651851,0.572473179,2.0445470679,0.0,0.0,0.0,1.9627651851,0.572473179,2.0445470679
2020-03-27 23:00:00,1.7395102100000002,0.5073571446,1.8119898021,0.0,0.0,0.0,1.7395102100000002,0.5073571446,1.8119898021,1.7514382481,0.5108361557000001,1.8244148418,0.0,0.0,0.0,1.7514382481,0.5108361557000001,1.8244148418
2020-03-27 23:30:00,1.6023866573999999,0.4673627751,1.6691527681,0.0,0.0,0.0,1.6023866573999999,0.4673627751,1.6691527681,1.6912313861000001,0.4932758209,1.7616993605,0.0,0.0,0.0,1.6912313861000001,0.4932758209,1.7616993605
2020-03-28 00:00:00,1.5039943105,0.4386650072,1.5666607401000001,0.0,0.0,0.0,1.5039943105,0.4386650072,1.5666607401000001,1.6224576067,0.47321680200000005,1.690060007,0.0,0.0,0.0,1.6224576067,0.47321680200000005,1.690060007
2020-03-28 00:30:00,1.596544353,0.4656587696,1.6630670344,0.0,0.0,0.0,1.596544353,0.4656587696,1.6630670344,1.6793632076,0.4898142689,1.7493366745999999,0.0,0.0,0.0,1.6793632076,0.4898142689,1.7493366745999999
2020-03-28 01:00:00,1.8192566005000002,0.5306165085,1.8950589588,0.0,0.0,0.0,1.8192566005000002,0.5306165085,1.8950589588,1.8678985731000002,0.5448037505000001,1.9457276803,0.0,0.0,0.0,1.8678985731000002,0.5448037505000001,1.9457276803
2020-03-28 01:30:00,1.8626909476,0.5432848597000001,1.9403030704000002,0.0,0.0,0.0,1.8626909476,0.5432848597000001,1.9403030704000002,1.8894781525000002,0.5510977945000001,1.9682064089,0.0,0.0,0.0,1.8894781525000002,0.5510977945000001,1.9682064089
2020-03-28 02:00:00,1.8617702725,0.5430163295,1.9393440338999999,0.0,0.0,0.0,1.8617702725,0.5430163295,1.9393440338999999,1.8893236813,0.5510527404000001,1.9680455014,0.0,0.0,0.0,1.8893236813,0.5510527404000001,1.9680455014
2020-03-28 02:30:00,1.8347459567,0.5351342374,1.9111937049,0.0,0.0,0.0,1.8347459567,0.5351342374,1.9111937049,1.8652807099,0.5440402071,1.9430007395,0.0,0.0,0.0,1.8652807099,0.5440402071,1.9430007395
2020-03-28 03:00:00,1.7567318388,0.5123801196000001,1.8299289987,0.0,0.0,0.0,1.7567318388,0.5123801196000001,1.8299289987,1.7944808469,0.523390247,1.8692508822,0.0,0.0,0.0,1.7944808469,0.523390247,1.8692508822
2020-03-28 03:30:00,1.7103372644000001,0.4988483688,1.7816013171,0.0,0.0,0.0,1.7103372644000001,0.4988483688,1.7816013171,1.7513285053,0.5108041474,1.8243005264,0.0,0.0,0.0,1.7513285053,0.5108041474,1.8243005264
2020-03-28 04:00:00,1.6367138536999999,0.477374874,1.7049102642,0.0,0.0,0.0,1.6367138536999999,0.477374874,1.7049102642,1.6863280472,0.49184568040000004,1.7565917158,0.0,0.0,0.0,1.6863280472,0.49184568040000004,1.7565917158
2020-03-28 04:30:00,1.6221458376,0.4731258693,1.6897352475,0.0,0.0,0.0,1.6221458376,0.4731258693,1.6897352475,1.674193327,0.488306387,1.7439513823000001,0.0,0.0,0.0,1.674193327,0.488306387,1.7439513823000001
2020-03-28 05:00:00,1.5846449146000001,0.4621881001,1.6506717860000002,0.0,0.0,0.0,1.5846449146000001,0.4621881001,1.6506717860000002,1.6481676700999999,0.4807155704,1.7168413230000001,0.0,0.0,0.0,1.6481676700999999,0.4807155704,1.7168413230000001
2020-03-28 05:30:00,1.6227293031999999,0.47329604680000004,1.6903430241000001,0.0,0.0,0.0,1.6227293031999999,0.47329604680000004,1.6903430241000001,1.6814044226,0.49040962330000004,1.7514629402000002,0.0,0.0,0.0,1.6814044226,0.49040962330000004,1.7514629402000002
2020-03-28 06:00:00,1.6688295675,0.4867419572,1.7383641328000001,0.0,0.0,0.0,1.6688295675,0.4867419572,1.7383641328000001,1.7277956714,0.5039404042,1.7997871577,0.0,0.0,0.0,1.7277956714,0.5039404042,1.7997871577
2020-03-28 06:30:00,1.7535484266,0.5114516244,1.8266129443999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.7530684266,0.5113116244,1.8261129444000002,1.8002484516,0.525072465,1.8752588037,0.00048000000000000007,0.00014000000000000001,0.0005,1.7997684515999999,0.524932465,1.8747588037
2020-03-28 07:00:00,1.8023007244,0.5256710446,1.8773965879,0.00144,0.00042,0.0015,1.8008607244000001,0.5252510446,1.8758965879,1.8320386788,0.5343446147,1.9083736238000002,0.00144,0.00042,0.0015,1.8305986788,0.5339246147,1.9068736238000001
2020-03-28 07:30:00,1.8367006259,0.5357043492,1.9132298186,0.00288,0.00084,0.003,1.8338206259,0.5348643492,1.9102298186,1.8568006737,0.5415668632,1.9341673684,0.00288,0.00084,0.003,1.8539206737,0.5407268632000001,1.9311673684000001
2020-03-28 08:00:00,1.8264795871000001,0.5327232129,1.9025829032,0.0048000000000000004,0.0014,0.005,1.8216795871,0.5313232129000001,1.8975829032,1.8487400703999999,0.5392158539,1.9257709066,0.0048000000000000004,0.0014,0.005,1.8439400704,0.5378158539,1.9207709066
2020-03-28 08:30:00,1.9014273941000002,0.5545829899,1.9806535355000001,0.00672,0.0019600000000000004,0.007,1.8947073941,0.5526229899,1.9736535355,1.9077568897,0.5564290928,1.9872467601000001,0.00672,0.0019600000000000004,0.007,1.9010368897,0.5544690928,1.9802467601
2020-03-28 09:00:00,1.9927910511,0.5812307232,2.0758240116,0.00672,0.0019600000000000004,0.007,1.9860710511000002,0.5792707232000001,2.0688240116,1.9947875376000002,0.5818130318,2.077903685,0.00672,0.0019600000000000004,0.007,1.9880675376,0.5798530318,2.070903685
2020-03-28 09:30:00,2.0599094623,0.6008069265,2.1457390233,0.009600000000000001,0.0028,0.01,2.0503094623,0.5980069265,2.1357390233,2.0431289661,0.5959126151,2.1282593397,0.009600000000000001,0.0028,0.01,2.0335289661,0.5931126151,2.1182593397
2020-03-28 10:00:00,2.1410799298,0.6244816462,2.2302915935,0.00672,0.0019600000000000004,0.007,2.1343599298,0.6225216462000001,2.2232915935,2.1172990107,0.6175455448,2.2055198029,0.00672,0.0019600000000000004,0.007,2.1105790107,0.6155855448,2.1985198029
2020-03-28 10:30:00,2.0009737888,0.5836173551,2.0843476967,0.01344,0.003920000000000001,0.014,1.9875337888,0.5796973551,2.0703476967,2.0201471756,0.5892095929,2.1043199746,0.01344,0.003920000000000001,0.014,2.0067071756,0.5852895929,2.0903199746
2020-03-28 11:00:00,2.0814776927,0.6070976604,2.1682059299,0.00816,0.00238,0.0085,2.0733176927,0.6047176604,2.1597059299,2.101764802,0.6130147339,2.1893383354,0.00816,0.00238,0.0085,2.093604802,0.6106347339,2.1808383354
2020-03-28 11:30:00,2.1633474793,0.6309763481,2.2534869577,0.00576,0.00168,0.006,2.1575874793,0.6292963481,2.2474869577,2.1845472824,0.637159624,2.2755700858,0.00576,0.00168,0.006,2.1787872824,0.635479624,2.2695700858
2020-03-28 12:00:00,2.2332206409,0.6513560203000001,2.326271501,0.00816,0.00238,0.0085,2.2250606408999998,0.6489760203,2.317771501,2.2293006635,0.6502126935,2.3221881912,0.00816,0.00238,0.0085,2.2211406635,0.6478326935000001,2.3136881912
2020-03-28 12:30:00,2.4265672674,0.7077487863,2.5276742369000003,0.0038400000000000005,0.0011200000000000001,0.004,2.4227272674,0.7066287863,2.5236742369,2.3681558631,0.6907121267,2.466829024,0.0038400000000000005,0.0011200000000000001,0.004,2.3643158631,0.6895921267,2.462829024
2020-03-28 13:00:00,2.4323332938,0.709430544,2.5336805144,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4251332938,0.7073305440000001,2.5261805144,2.3798629623,0.6941266973,2.4790239191,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.3726629623,0.6920266973,2.4715239191
2020-03-28 13:30:00,2.4683601705,0.7199383831,2.571208511,0.00336,0.0009800000000000002,0.0035,2.4650001705,0.7189583831,2.567708511,2.4061428548,0.7017916660000001,2.506398807,0.00336,0.0009800000000000002,0.0035,2.4027828548,0.700811666,2.5028988070000002
2020-03-28 14:00:00,2.310974993,0.674034373,2.4072656178000003,0.00864,0.00252,0.009000000000000001,2.302334993,0.671514373,2.3982656178,2.284634574,0.6663517508,2.3798276813,0.00864,0.00252,0.009000000000000001,2.275994574,0.6638317508,2.3708276812999998
2020-03-28 14:30:00,2.1356869055,0.6229086808000001,2.2246738599,0.00672,0.0019600000000000004,0.007,2.1289669055,0.6209486808,2.2176738599,2.1560809308,0.6288569382,2.2459176363,0.00672,0.0019600000000000004,0.007,2.1493609308,0.6268969382,2.2389176363
2020-03-28 15:00:00,2.094082644,0.6107741045,2.1813360875,0.00816,0.00238,0.0085,2.085922644,0.6083941045,2.1728360875,2.1138378335,0.6165360348000001,2.2019144099,0.00816,0.00238,0.0085,2.1056778335,0.6141560348,2.1934144099
2020-03-28 15:30:00,2.0567676589,0.5998905672,2.1424663114,0.00576,0.00168,0.006,2.0510076589,0.5982105672,2.1364663114,2.0752212331,0.6052728597,2.1616887845,0.00576,0.00168,0.006,2.0694612331,0.6035928597,2.1556887845
2020-03-28 16:00:00,2.1796449817,0.6357297863,2.2704635226,0.00336,0.0009800000000000002,0.0035,2.1762849817,0.6347497863,2.2669635226000002,2.198605534,0.6412599474,2.2902140979,0.00336,0.0009800000000000002,0.0035,2.195245534,0.6402799474,2.2867140979
2020-03-28 16:30:00,2.2664544822,0.661049224,2.3608900857,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2611744822,0.659509224,2.3553900857,2.2886393095,0.6675197986,2.3839992807,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2833593094999998,0.6659797986,2.3784992807
2020-03-28 17:00:00,2.5038069081,0.7302770149000001,2.6081321959,0.00144,0.00042,0.0015,2.5023669081,0.7298570149,2.6066321959,2.4800047056,0.7233347058,2.5833382350000003,0.00144,0.00042,0.0015,2.4785647056,0.7229147058000001,2.581838235
2020-03-28 17:30:00,2.7596501559,0.8048979621,2.8746355791,0.00144,0.00042,0.0015,2.7582101559,0.8044779621,2.8731355791,2.6947113865,0.7859574877000001,2.8069910276,0.00144,0.00042,0.0015,2.6932713865,0.7855374877,2.8054910276
2020-03-28 18:00:00,3.0142328165,0.8791512381000001,3.1398258505,0.0,0.0,0.0,3.0142328165,0.8791512381000001,3.1398258505,2.932198955,0.8552246952,3.0543739115,0.0,0.0,0.0,2.932198955,0.8552246952,3.0543739115
2020-03-28 18:30:00,3.2428919564,0.9458434873,3.3780124546,0.0,0.0,0.0,3.2428919564,0.9458434873,3.3780124546,3.1310744144,0.9132300375,3.2615358483,0.0,0.0,0.0,3.1310744144,0.9132300375,3.2615358483
2020-03-28 19:00:00,3.2307524142,0.9423027875000001,3.3653670981,0.0,0.0,0.0,3.2307524142,0.9423027875000001,3.3653670981,3.1268069183,0.9119853512,3.2570905399,0.0,0.0,0.0,3.1268069183,0.9119853512,3.2570905399
2020-03-28 19:30:00,3.1730990661,0.9254872276,3.3053115271999998,0.0,0.0,0.0,3.1730990661,0.9254872276,3.3053115271999998,3.0726831296,0.8961992461,3.2007115933,0.0,0.0,0.0,3.0726831296,0.8961992461,3.2007115933
2020-03-28 20:00:00,2.9224601183,0.8523842012,3.0442292899,0.0,0.0,0.0,2.9224601183,0.8523842012,3.0442292899,2.8484848657,0.8308080858,2.9671717351,0.0,0.0,0.0,2.8484848657,0.8308080858,2.9671717351
2020-03-28 20:30:00,2.7800895326,0.810859447,2.8959265964,0.0,0.0,0.0,2.7800895326,0.810859447,2.8959265964,2.7275856132,0.7955458038000001,2.8412350137,0.0,0.0,0.0,2.7275856132,0.7955458038000001,2.8412350137
2020-03-28 21:00:00,2.5730665062,0.750477731,2.6802776106,0.0,0.0,0.0,2.5730665062,0.750477731,2.6802776106,2.5384253792,0.7403740689,2.6441931033,0.0,0.0,0.0,2.5384253792,0.7403740689,2.6441931033
2020-03-28 21:30:00,2.3886829081,0.6966991815,2.4882113626,0.0,0.0,0.0,2.3886829081,0.6966991815,2.4882113626,2.3806282899,0.6943499179,2.4798211353,0.0,0.0,0.0,2.3806282899,0.6943499179,2.4798211353
2020-03-28 22:00:00,2.1674814524,0.6321820903,2.2577931796,0.0,0.0,0.0,2.1674814524,0.6321820903,2.2577931796,2.187744119,0.6380920347,2.2789001239,0.0,0.0,0.0,2.187744119,0.6380920347,2.2789001239
2020-03-28 22:30:00,2.0388471658,0.5946637567,2.123799131,0.0,0.0,0.0,2.0388471658,0.5946637567,2.123799131,2.0566018782,0.5998422145,2.1422936231,0.0,0.0,0.0,2.0566018782,0.5998422145,2.1422936231
2020-03-28 23:00:00,1.9164234868,0.5589568503,1.9962744654,0.0,0.0,0.0,1.9164234868,0.5589568503,1.9962744654,1.9482611857,0.5682428458000001,2.0294387351,0.0,0.0,0.0,1.9482611857,0.5682428458000001,2.0294387351
2020-03-28 23:30:00,1.7599777297,0.5133268378,1.8333101351,0.0,0.0,0.0,1.7599777297,0.5133268378,1.8333101351,1.8290280274000001,0.5334665080000001,1.9052375286,0.0,0.0,0.0,1.8290280274000001,0.5334665080000001,1.9052375286
2020-03-29 00:00:00,1.6378355574999999,0.4777020376,1.7060787057,0.0,0.0,0.0,1.6378355574999999,0.4777020376,1.7060787057,1.7099648042000002,0.49873973460000004,1.7812133377000001,0.0,0.0,0.0,1.7099648042000002,0.49873973460000004,1.7812133377000001
2020-03-29 00:30:00,1.6930950173000001,0.49381938000000003,1.763640643,0.0,0.0,0.0,1.6930950173000001,0.49381938000000003,1.763640643,1.7456667777,0.5091528102,1.8184028934,0.0,0.0,0.0,1.7456667777,0.5091528102,1.8184028934
2020-03-29 01:00:00,1.9254064289000001,0.5615768751,2.0056316967,0.0,0.0,0.0,1.9254064289000001,0.5615768751,2.0056316967,1.9447921512000002,0.5672310441,2.0258251575,0.0,0.0,0.0,1.9447921512000002,0.5672310441,2.0258251575
2020-03-29 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2020-03-29 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2020-03-29 02:30:00,1.9815415027,0.577949605,2.064105732,0.0,0.0,0.0,1.9815415027,0.577949605,2.064105732,1.9758016248999999,0.5762754739,2.0581266926,0.0,0.0,0.0,1.9758016248999999,0.5762754739,2.0581266926
2020-03-29 03:00:00,1.9696801417,0.5744900413,2.0517501476,0.0,0.0,0.0,1.9696801417,0.5744900413,2.0517501476,1.9793266947000001,0.5773036193000001,2.0617986403,0.0,0.0,0.0,1.9793266947000001,0.5773036193000001,2.0617986403
2020-03-29 03:30:00,1.9714435079000001,0.5750043565,2.0535869874,0.0,0.0,0.0,1.9714435079000001,0.5750043565,2.0535869874,1.9728658403,0.5754192034,2.0550685837,0.0,0.0,0.0,1.9728658403,0.5754192034,2.0550685837
2020-03-29 04:00:00,1.9196204923,0.5598893103,1.9996046795,0.0,0.0,0.0,1.9196204923,0.5598893103,1.9996046795,1.9321905255,0.5635555699,2.012698464,0.0,0.0,0.0,1.9321905255,0.5635555699,2.012698464
2020-03-29 04:30:00,1.8429010062,0.5375127935,1.9196885481,0.0,0.0,0.0,1.8429010062,0.5375127935,1.9196885481,1.8628841613,0.5433412137,1.9405043347,0.0,0.0,0.0,1.8628841613,0.5433412137,1.9405043347
2020-03-29 05:00:00,1.7775270902,0.5184454013,1.8515907189,0.0,0.0,0.0,1.7775270902,0.5184454013,1.8515907189,1.8040608892,0.526184426,1.8792300928999999,0.0,0.0,0.0,1.8040608892,0.526184426,1.8792300928999999
2020-03-29 05:30:00,1.7624946628,0.5140609433000001,1.8359319404,0.0,0.0,0.0,1.7624946628,0.5140609433000001,1.8359319404,1.7918619861,0.5226264126,1.8665229021,0.0,0.0,0.0,1.7918619861,0.5226264126,1.8665229021
2020-03-29 06:00:00,1.7563600437,0.5122716794000001,1.8295417121000002,0.0,0.0,0.0,1.7563600437,0.5122716794000001,1.8295417121000002,1.7918619861,0.5226264126,1.8665229021,0.0,0.0,0.0,1.7918619861,0.5226264126,1.8665229021
2020-03-29 06:30:00,1.8338011715,0.5348586750000001,1.9102095536,0.0,0.0,0.0,1.8338011715,0.5348586750000001,1.9102095536,1.8595075768,0.5423563766,1.9369870591,0.0,0.0,0.0,1.8595075768,0.5423563766,1.9369870591
2020-03-29 07:00:00,1.8368873126,0.5357587995,1.9134242839,0.00144,0.00042,0.0015,1.8354473126,0.5353387995000001,1.9119242839,1.8592309343000002,0.5422756892,1.9366988899000002,0.00144,0.00042,0.0015,1.8577909343,0.5418556892,1.9351988899
2020-03-29 07:30:00,1.9614999439,0.5721041503000001,2.0432291083,0.0024000000000000002,0.0007,0.0025,1.9590999439,0.5714041503,2.0407291083,1.9641768354,0.5728849103,2.0460175369,0.0024000000000000002,0.0007,0.0025,1.9617768354,0.5721849103000001,2.0435175369
2020-03-29 08:00:00,1.9595698450999999,0.5715412048,2.0412185886,0.00576,0.00168,0.006,1.9538098450999999,0.5698612048,2.0352185886,1.9470699808,0.5678954111,2.0281978967,0.00576,0.00168,0.006,1.9413099808,0.5662154111000001,2.0221978967
2020-03-29 08:30:00,2.0088819576,0.5859239043000001,2.0925853725,0.011040000000000001,0.00322,0.0115,1.9978419576,0.5827039043000001,2.0810853725,1.9946208886,0.5817644258,2.0777300923,0.011040000000000001,0.00322,0.0115,1.9835808886000001,0.5785444258,2.0662300923
2020-03-29 09:00:00,2.0235255074,0.5901949397,2.1078390702,0.01632,0.00476,0.017,2.0072055074,0.5854349397,2.0908390702,2.0256713105,0.5908207989,2.1100742817,0.01632,0.00476,0.017,2.0093513105,0.5860607989000001,2.0930742817
2020-03-29 09:30:00,2.0907586901,0.6098046179000001,2.1778736355,0.016800000000000002,0.0049,0.0175,2.0739586901,0.6049046179,2.1603736355,2.0852935017,0.6082106047,2.1721807309,0.016800000000000002,0.0049,0.0175,2.0684935017,0.6033106047,2.1546807309
2020-03-29 10:00:00,2.0772925477,0.6058769931,2.1638464039,0.01344,0.003920000000000001,0.014,2.0638525477,0.6019569931000001,2.1498464039,2.062746979,0.6016345356,2.1486947698,0.01344,0.003920000000000001,0.014,2.049306979,0.5977145356,2.1346947698
2020-03-29 10:30:00,2.121149656,0.6186686497,2.2095308917,0.018240000000000003,0.00532,0.019,2.102909656,0.6133486497,2.1905308917,2.1028771574,0.6133391709,2.190497039,0.018240000000000003,0.00532,0.019,2.0846371574,0.6080191709,2.171497039
2020-03-29 11:00:00,2.234397261,0.6516992011,2.3274971469,0.015360000000000002,0.0044800000000000005,0.016,2.219037261,0.6472192011,2.3114971469,2.2128815319,0.6454237801,2.3050849291,0.015360000000000002,0.0044800000000000005,0.016,2.1975215319,0.6409437801,2.2890849291
2020-03-29 11:30:00,2.2005320251000002,0.6418218406,2.2922208595,0.01872,0.0054600000000000004,0.0195,2.1818120251,0.6363618406,2.2727208595,2.1715098926,0.633357052,2.2619894715,0.01872,0.0054600000000000004,0.0195,2.1527898926,0.627897052,2.2424894715
2020-03-29 12:00:00,2.1724707662,0.6336373068000001,2.2629903815,0.021120000000000003,0.0061600000000000005,0.022,2.1513507662,0.6274773068,2.2409903815,2.1930151058,0.6396294059000001,2.2843907352,0.021120000000000003,0.0061600000000000005,0.022,2.1718951058,0.6334694059,2.2623907352
2020-03-29 12:30:00,2.2547568715,0.6576374209,2.3487050744999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2297968715,0.6503574209,2.3227050745,2.2774914101,0.664268328,2.3723868856,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2525314101,0.6569883280000001,2.3463868856
2020-03-29 13:00:00,2.1915111755,0.6391907595,2.2828241411,0.0264,0.0077,0.0275,2.1651111755,0.6314907595,2.2553241411,2.212726276,0.6453784972000001,2.3049232042,0.0264,0.0077,0.0275,2.186326276,0.6376784972,2.2774232041999998
2020-03-29 13:30:00,2.1260522102,0.6200985613000001,2.214637719,0.029280000000000004,0.00854,0.030500000000000003,2.0967722102,0.6115585613,2.184137719,2.146251359,0.6259899797,2.235678499,0.029280000000000004,0.00854,0.030500000000000003,2.116971359,0.6174499797,2.205178499
2020-03-29 14:00:00,1.9924072517,0.5811187817,2.0754242205,0.0264,0.0077,0.0275,1.9660072517,0.5734187817,2.0479242205,2.0093257577,0.586053346,2.0930476643,0.0264,0.0077,0.0275,1.9829257577,0.578353346,2.0655476643
2020-03-29 14:30:00,1.9521221869,0.5693689712000001,2.0334606112999998,0.02256,0.006580000000000001,0.0235,1.9295621869000001,0.5627889712,2.0099606113,1.9477675617,0.5680988722,2.0289245434,0.02256,0.006580000000000001,0.0235,1.9252075617000002,0.5615188722000001,2.0054245434
2020-03-29 15:00:00,1.9358651734,0.5646273422,2.0165262223,0.025920000000000002,0.007560000000000001,0.027,1.9099451734000001,0.5570673422,1.9895262223,1.9247839835,0.5613953285000001,2.0049833161,0.025920000000000002,0.007560000000000001,0.027,1.8988639835,0.5538353285000001,1.9779833161
2020-03-29 15:30:00,1.9326277581,0.5636830961,2.0131539147,0.01632,0.00476,0.017,1.9163077580999999,0.5589230961,1.9961539147,1.913124478,0.5579946394,1.9928379980000002,0.01632,0.00476,0.017,1.896804478,0.5532346394000001,1.975837998
2020-03-29 16:00:00,1.9662493966999999,0.5734894074,2.0481764549,0.009120000000000001,0.00266,0.0095,1.9571293967,0.5708294074,2.0386764549,1.9511481306,0.5690848714,2.0324459694,0.009120000000000001,0.00266,0.0095,1.9420281306,0.5664248714,2.0229459694
2020-03-29 16:30:00,2.1428321986,0.6249927246,2.2321168736,0.01008,0.0029400000000000003,0.0105,2.1327521986,0.6220527246,2.2216168736,2.1320882182,0.6218590636,2.2209252273,0.01008,0.0029400000000000003,0.0105,2.1220082182,0.6189190636,2.2104252273
2020-03-29 17:00:00,2.3735717095,0.6922917486,2.4724705307,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3682917095000002,0.6907517486,2.4669705307,2.3368808874,0.6815902588,2.4342509244,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3316008874,0.6800502588,2.4287509244
2020-03-29 17:30:00,2.6391912054,0.7697641016000001,2.7491575057,0.00336,0.0009800000000000002,0.0035,2.6358312054,0.7687841016,2.7456575057,2.5800636466,0.7525185636,2.6875662986,0.00336,0.0009800000000000002,0.0035,2.5767036466,0.7515385636,2.6840662986
2020-03-29 18:00:00,2.8506349093,0.8314351819,2.9694113639,0.0009600000000000001,0.00028000000000000003,0.001,2.8496749093,0.8311551819,2.9684113639,2.7686562518,0.8075247401000001,2.8840169289,0.0009600000000000001,0.00028000000000000003,0.001,2.7676962518,0.8072447401,2.8830169289
2020-03-29 18:30:00,2.8910361163,0.8432188673000001,3.0114959545,0.0,0.0,0.0,2.8910361163,0.8432188673000001,3.0114959545,2.8017283066000003,0.8171707561,2.9184669860000003,0.0,0.0,0.0,2.8017283066000003,0.8171707561,2.9184669860000003
2020-03-29 19:00:00,2.9430234135,0.8583818289,3.065649389,0.0,0.0,0.0,2.9430234135,0.8583818289,3.065649389,2.8577847315,0.8335205467,2.9768590953,0.0,0.0,0.0,2.8577847315,0.8335205467,2.9768590953
2020-03-29 19:30:00,3.009360904,0.8777302637000001,3.1347509416,0.0,0.0,0.0,3.009360904,0.8777302637000001,3.1347509416,2.9224601183,0.8523842012,3.0442292899,0.0,0.0,0.0,2.9224601183,0.8523842012,3.0442292899
2020-03-29 20:00:00,2.9340717315,0.8557709217,3.0563247203,0.0,0.0,0.0,2.9340717315,0.8557709217,3.0563247203,2.8544685054,0.8325533141,2.9734046932,0.0,0.0,0.0,2.8544685054,0.8325533141,2.9734046932
