CMZ Code,Zone name,Scenario,Year,Main flexibility product,Peak capacity required [MW],Estimated availability energy [MWh],Estimated utilisation energy [MWh],Availability ceiling price [�/MWh],Utilisation ceiling price [�/MWh]
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2033,Secure,0.86,26.33,26.33,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2034,Secure,1.03,53.29,53.29,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2035,Secure,1.2,93.81,93.81,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2024,Secure,0,0,0,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2025,Secure,0.19,0.41,0.41,1252,1753
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2026,Secure,0.8,17.52,17.52,303,425
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2027,Secure,1.76,310.74,310.74,17,23
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2028,Secure,2.41,840.06,840.06,6,8
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2029,Secure,3.1,1851.52,1851.52,2,3
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2030,Secure,3.77,3272.57,3272.57,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2031,Secure,4.79,6235.45,6235.45,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2032,Secure,5.39,8502.91,8502.91,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2033,Secure,5.89,10607.81,10607.81,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2034,Secure,6.94,15643.2,15643.2,,
CMZ_T8A_SWE_0032,Exminster Primary,Best View,2035,Secure,8.05,21487.49,21487.49,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2024,Secure,0,0,0,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2025,Secure,0,0,0,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2026,Secure,1.19,2.72,2.72,1252,1753
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2027,Secure,2.52,213.91,213.91,29,41
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2028,Secure,3.52,866.78,866.78,7,9
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2029,Secure,5.02,2876.79,2876.79,1.67,2.33
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2030,Secure,6.79,6682.04,6682.04,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2031,Secure,9.95,17577.46,17577.46,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2032,Secure,12.94,32686.99,32686.99,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2033,Secure,15.98,50715.16,50715.16,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2034,Secure,19.19,71063.15,71063.15,,
CMZ_T8A_SWE_0033,Keynsham East Primary,Best View,2035,Secure,22.29,91963.11,91963.11,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2024,Secure,2.58,194.6,194.6,233,327
CMZ_T8A_SWE_0034,Street BSP,Best View,2025,Secure,3.07,323.59,323.59,140,196
CMZ_T8A_SWE_0034,Street BSP,Best View,2026,Secure,3.77,579.13,579.13,78,109
CMZ_T8A_SWE_0034,Street BSP,Best View,2027,Secure,4.97,1223.56,1223.56,36,51
CMZ_T8A_SWE_0034,Street BSP,Best View,2028,Secure,6.07,2080.71,2080.71,21,30
CMZ_T8A_SWE_0034,Street BSP,Best View,2029,Secure,7.26,3353.3,3353.3,13,18
CMZ_T8A_SWE_0034,Street BSP,Best View,2030,Secure,8.24,4684.24,4684.24,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2031,Secure,9.46,6721.03,6721.03,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2032,Secure,11.73,11844.06,11844.06,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2033,Secure,13.8,18114.99,18114.99,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2034,Secure,16.25,27309.48,27309.48,,
CMZ_T8A_SWE_0034,Street BSP,Best View,2035,Secure,18.54,37431.78,37431.78,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2024,Secure,0,0.08,0.08,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2025,Secure,0,0.11,0.11,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2026,Secure,0,0.17,0.17,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2027,Secure,0.02,0.35,0.35,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2028,Secure,0.13,1.19,1.19,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2029,Secure,0.25,5.02,5.02,1252,1753
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2030,Secure,0.5,39.15,39.15,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,Secure,0.87,231.83,231.83,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,Secure,1.25,675.27,675.27,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,Secure,1.63,1373.7,1373.7,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,Secure,2.09,2463.42,2463.42,,
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,Secure,2.48,3554.42,3554.42,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2024,Secure,0.05,0.06,0.06,1252,1753
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2025,Secure,0.13,0.39,0.39,1252,1753
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2026,Secure,0.27,2.22,2.22,1252,1753
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2027,Secure,0.44,8.34,8.34,1252,1753
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2028,Secure,0.6,20.88,20.88,1239,1734
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,Secure,0.8,48.8,48.8,528,740
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,Secure,0.99,91.73,91.73,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,Secure,1.17,154.13,154.13,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,Secure,1.63,408.66,408.66,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,Secure,2.08,812.35,812.35,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,Secure,2.54,1413.97,1413.97,,
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,Secure,3.03,2292.5,2292.5,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2024,Secure,0,0,0,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2025,Secure,0,0,0,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2026,Secure,0,0,0,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2027,Secure,0.13,0.04,0.04,1252,1753
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2028,Secure,0.67,1.14,1.14,1252,1753
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,Secure,1.26,6.23,6.23,1252,1753
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,Secure,2.14,40.73,40.73,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,Secure,3.26,226.17,226.17,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,Secure,4.1,552.32,552.32,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,Secure,5.06,1155.72,1155.72,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,Secure,6.43,2587.33,2587.33,,
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,Secure,7.85,4986.14,4986.14,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,Dynamic,6.14,5937.07,98.26,2.44,146.99
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,Dynamic,6.07,5802.55,96.08,2.49,149.97
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2026,Dynamic,6.51,6619.27,112.49,2.17,130.27
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2027,Dynamic,8.01,9474.43,183.17,1.38,83.24
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2028,Dynamic,9.32,12403.95,237.35,1.06,64.12
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2029,Dynamic,10.82,16444.06,282.88,0.82,49.78
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2030,Dynamic,12.21,20350.95,339.78,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2031,Dynamic,14.25,26865.84,443.03,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2032,Dynamic,17.71,40171.53,595.63,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2033,Dynamic,21.83,55590.69,852.68,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2034,Dynamic,25.62,70742.47,1077.43,,
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2035,Dynamic,29.26,85978.07,1329.57,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2024,Dynamic,5.44,232.95,5.63,122.53,7352.19
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2025,Dynamic,5.84,495.57,8.61,146.93,8815.96
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2026,Dynamic,6.44,734.34,16.87,126.21,7572.77
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2027,Dynamic,8.65,2029.74,32.6,59.83,3589.85
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2028,Dynamic,11.55,5498.59,77.67,23.42,1405.21
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2029,Dynamic,13.68,9409.61,115.46,14.54,872.98
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2030,Dynamic,23.12,33292.75,458.53,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2031,Dynamic,25.81,42618.81,569.06,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2032,Dynamic,30.17,58865.6,803.9,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2033,Dynamic,35.32,79284.27,1131.26,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2034,Dynamic,40.2,99304.04,1416.51,,
CMZ_T8A_SWE_0039,Feeder Road A Primary,Best View,2035,Dynamic,44.7,118549.35,1697.95,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2024,Secure,0.3,1.49,1.49,1252,1753
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2025,Secure,0.42,4.26,4.26,1252,1753
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2026,Secure,0.54,9.09,9.09,1252,1753
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2027,Secure,0.66,14.55,14.55,1252,1753
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2028,Secure,0.85,25.92,25.92,789,1106
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2029,Secure,1.06,44.52,44.52,458,642
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2030,Secure,1.28,72.47,72.47,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2031,Secure,1.54,115.2,115.2,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2032,Secure,1.87,186.5,186.5,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2033,Secure,2.29,296.47,296.47,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2034,Secure,2.72,467.12,467.12,,
CMZ_T8A_WM_0012,Stowfield - St Weonards,Best View,2035,Secure,3.16,737.77,737.77,,
CMZ_T8A_WM_0013,Epwell,Best View,2024,Secure,0,0,0,,
CMZ_T8A_WM_0013,Epwell,Best View,2025,Secure,0,0,0,,
CMZ_T8A_WM_0013,Epwell,Best View,2026,Secure,0.28,0.23,0.23,1252,1753
CMZ_T8A_WM_0013,Epwell,Best View,2027,Secure,0.74,1.44,1.44,1252,1753
CMZ_T8A_WM_0013,Epwell,Best View,2028,Secure,1.52,5.95,5.95,1047,1467
CMZ_T8A_WM_0013,Epwell,Best View,2029,Secure,2.09,15.08,15.08,412,577
CMZ_T8A_WM_0013,Epwell,Best View,2030,Secure,2.86,50.32,50.32,,
CMZ_T8A_WM_0013,Epwell,Best View,2031,Secure,4.15,258.82,258.82,,
CMZ_T8A_WM_0013,Epwell,Best View,2032,Secure,5.21,637.57,637.57,,
CMZ_T8A_WM_0013,Epwell,Best View,2033,Secure,6.24,1279.62,1279.62,,
CMZ_T8A_WM_0013,Epwell,Best View,2034,Secure,7.46,2507.81,2507.81,,
CMZ_T8A_WM_0013,Epwell,Best View,2035,Secure,8.53,4063.4,4063.4,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2024,Secure,0,0,0,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2025,Secure,0,0,0,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2026,Secure,0,0.16,0.16,1252,1753
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2027,Secure,0,1.47,1.47,1252,1753
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2028,Secure,0.18,3.42,3.42,980,1372
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2029,Secure,0.41,5.99,5.99,557,780
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2030,Secure,0.88,13.22,13.22,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2031,Secure,1.37,24.01,24.01,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2032,Secure,2.07,48.96,48.96,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2033,Secure,3.09,116.34,116.34,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2034,Secure,4.06,247.34,247.34,,
CMZ_T8A_WM_0014,Brockworth Primary,Best View,2035,Secure,5.12,523.22,523.22,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2024,Secure,3.09,190.28,190.28,105,147
CMZ_T8A_WM_0015,Alderton Primary,Best View,2025,Secure,3.34,237.72,237.72,84,117
CMZ_T8A_WM_0015,Alderton Primary,Best View,2026,Secure,3.73,319.29,319.29,62,87
CMZ_T8A_WM_0015,Alderton Primary,Best View,2027,Secure,4.07,401.68,401.68,49,69
CMZ_T8A_WM_0015,Alderton Primary,Best View,2028,Secure,4.4,493.89,493.89,40,56
CMZ_T8A_WM_0015,Alderton Primary,Best View,2029,Secure,4.57,545.1,545.1,36,50
CMZ_T8A_WM_0015,Alderton Primary,Best View,2030,Secure,5.28,806.49,806.49,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2031,Secure,5.91,1094.2,1094.2,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2032,Secure,6.38,1342.5,1342.5,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2033,Secure,6.97,1693.29,1693.29,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2034,Secure,7.58,2103.5,2103.5,,
CMZ_T8A_WM_0015,Alderton Primary,Best View,2035,Secure,8.2,2575.43,2575.43,,
