Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L3 Active Power,kW,16.71
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L2 Active Power,kW,27.37
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L1 Active Power,kW,13.69
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
902455,Allington Gdns. North Boston,2024-01-26T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.31
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.83
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.47
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L3 Active Power,kW,8.71
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L2 Active Power,kW,7.79
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L1 Active Power,kW,5.81
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,N Current (RMS),A,17.6
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L3 Current (RMS),A,36.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L2 Current (RMS),A,32.7
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,08,L1 Current (RMS),A,24.6
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.89
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.24
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.94
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,N Current (RMS),A,10.4
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.6
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,12.3
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.21
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.48
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.02
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.69
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,N Current (RMS),A,17.1
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.8
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.1
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.2
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.21
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.75
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.77
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.75
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,N Current (RMS),A,38.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,65.3
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.7
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.08
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.14
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.33
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L3 Active Power,kW,0.02
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L2 Active Power,kW,0.34
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L1 Active Power,kW,0.48
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,N Current (RMS),A,1.7
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.6
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.7
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,feeder,0006,L1 Current (RMS),A,2.7
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,transformer,,Temperature,C,15.4
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L3 Active Power,kW,17.86
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L2 Active Power,kW,32.16
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L1 Active Power,kW,13.67
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,N Current (RMS),A,71.4
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.9
902455,Allington Gdns. North Boston,2024-01-26T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.22
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.91
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.52
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L3 Active Power,kW,9.68
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L2 Active Power,kW,8.19
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L1 Active Power,kW,6.4
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,N Current (RMS),A,18.1
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L3 Current (RMS),A,40.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L2 Current (RMS),A,34.5
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,08,L1 Current (RMS),A,27.0
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.09
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.05
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.23
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.15
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,N Current (RMS),A,9.3
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.3
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.25
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.32
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.49
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.52
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,N Current (RMS),A,19.1
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,22.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.68
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.17
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.21
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,16.44
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,N Current (RMS),A,40.2
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,25.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,67.9
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.0
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.16
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.36
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L3 Active Power,kW,0.0
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L2 Active Power,kW,0.32
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L1 Active Power,kW,0.44
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,N Current (RMS),A,1.8
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.6
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.6
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,feeder,0006,L1 Current (RMS),A,2.7
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,transformer,,Temperature,C,15.5
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L3 Active Power,kW,19.61
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L2 Active Power,kW,33.61
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L1 Active Power,kW,13.14
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,N Current (RMS),A,72.5
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
902455,Allington Gdns. North Boston,2024-01-26T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.22
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.26
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.49
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L3 Active Power,kW,5.87
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L2 Active Power,kW,7.17
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L1 Active Power,kW,6.77
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,N Current (RMS),A,16.8
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L3 Current (RMS),A,25.8
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L2 Current (RMS),A,30.8
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,08,L1 Current (RMS),A,28.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.22
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.04
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.76
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.71
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.75
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,N Current (RMS),A,11.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.35
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.6
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.89
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,N Current (RMS),A,17.4
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.0
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.48
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.45
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.39
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.35
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,N Current (RMS),A,13.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,31.2
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.3
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.06
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.17
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.43
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L3 Active Power,kW,0.02
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L2 Active Power,kW,0.26
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L1 Active Power,kW,0.54
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,N Current (RMS),A,2.2
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.5
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.4
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,feeder,0006,L1 Current (RMS),A,3.1
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,transformer,,Temperature,C,15.7
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L3 Active Power,kW,16.39
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L2 Active Power,kW,23.09
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L1 Active Power,kW,15.47
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,N Current (RMS),A,41.2
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.9
902455,Allington Gdns. North Boston,2024-01-26T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.81
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.06
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.56
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L3 Active Power,kW,7.08
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L2 Active Power,kW,5.97
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L1 Active Power,kW,5.88
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,N Current (RMS),A,14.3
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L3 Current (RMS),A,30.1
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L2 Current (RMS),A,25.0
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,08,L1 Current (RMS),A,25.0
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.09
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.15
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.55
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.84
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,N Current (RMS),A,10.5
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.4
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.44
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.66
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.03
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,N Current (RMS),A,17.5
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
902455,Allington Gdns. North Boston,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,23.2
