Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L3 Active Power,kW,63.09
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L2 Active Power,kW,60.25
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L1 Active Power,kW,44.86
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,N Current (RMS),A,100.7
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L3 Current (RMS),A,262.6
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L2 Current (RMS),A,252.3
931038,DELAWARE RD COVEY,2023-08-09 16:40:00+00:00,busbar,,L1 Current (RMS),A,190.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.14
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.17
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L3 Active Power,kW,13.43
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L2 Active Power,kW,13.33
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L1 Active Power,kW,16.28
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,N Current (RMS),A,26.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L3 Current (RMS),A,57.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L2 Current (RMS),A,56.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,6.0,L1 Current (RMS),A,68.8
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.38
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.58
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,10.23
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,16.74
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,10.04
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,N Current (RMS),A,28.4
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,44.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,70.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,44.1
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.08
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.98
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.15
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,N Current (RMS),A,14.4
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,31.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.1
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.89
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.71
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.99
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.15
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.72
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,N Current (RMS),A,14.6
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,22.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,30.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.56
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,15.58
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.07
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.9
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,N Current (RMS),A,35.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,65.2
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,46.8
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.58
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.61
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.79
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,N Current (RMS),A,12.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,12.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,12.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,transformer,,Temperature,C,20.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage THD,%,3.02
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.92
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.98
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.92
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.17
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L3 Active Power,kW,53.9
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L2 Active Power,kW,54.89
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L1 Active Power,kW,44.89
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,N Current (RMS),A,86.3
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L3 Current (RMS),A,226.7
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L2 Current (RMS),A,230.0
931038,DELAWARE RD COVEY,2023-08-09 16:30:00+00:00,busbar,,L1 Current (RMS),A,191.8
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.04
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.54
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.37
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L3 Active Power,kW,8.88
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L2 Active Power,kW,13.58
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L1 Active Power,kW,11.75
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,N Current (RMS),A,22.8
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L3 Current (RMS),A,38.8
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L2 Current (RMS),A,58.1
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,6.0,L1 Current (RMS),A,50.6
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.63
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,10.01
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,15.11
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,10.58
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,N Current (RMS),A,24.9
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,42.5
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,63.8
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,46.0
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.39
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.21
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.27
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,N Current (RMS),A,17.6
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,35.5
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.9
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.4
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.7
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.78
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.24
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.61
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,N Current (RMS),A,20.7
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.8
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,32.2
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,17.9
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.42
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.58
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.01
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,14.51
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.4
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,N Current (RMS),A,33.1
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,47.0
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,63.5
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,32.7
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.55
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.72
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.66
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.17
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.21
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,N Current (RMS),A,11.5
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.2
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,transformer,,Temperature,C,20.3
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage THD,%,3.03
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.96
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.31
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.23
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.76
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L3 Active Power,kW,47.74
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L2 Active Power,kW,60.82
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L1 Active Power,kW,39.82
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,N Current (RMS),A,96.1
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L3 Current (RMS),A,201.3
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L2 Current (RMS),A,254.7
931038,DELAWARE RD COVEY,2023-08-09 16:20:00+00:00,busbar,,L1 Current (RMS),A,171.3
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.33
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.06
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.59
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L3 Active Power,kW,12.37
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L2 Active Power,kW,9.81
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L1 Active Power,kW,11.18
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,N Current (RMS),A,23.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L3 Current (RMS),A,52.3
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L2 Current (RMS),A,43.4
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,6.0,L1 Current (RMS),A,48.6
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.12
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.59
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,5.76
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Active Power,kW,18.14
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Active Power,kW,10.18
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,N Current (RMS),A,33.7
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Current (RMS),A,26.2
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Current (RMS),A,75.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Current (RMS),A,43.4
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,6.45
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.26
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.98
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,N Current (RMS),A,16.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,28.9
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,27.2
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,18.6
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.51
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.85
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.73
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.42
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,N Current (RMS),A,20.0
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,25.6
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,37.7
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,24.9
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.3
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,10.97
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.92
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.51
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,N Current (RMS),A,22.5
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,47.1
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,37.9
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,29.0
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.38
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.02
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.19
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,N Current (RMS),A,14.0
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,11.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.3
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,9.9
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,transformer,,Temperature,C,20.2
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L3 Voltage THD,%,3.1
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.02
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L2 Voltage THD,%,3.01
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.68
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L1 Voltage THD,%,3.28
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.13
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L3 Active Power,kW,43.79
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L2 Active Power,kW,54.87
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L1 Active Power,kW,37.07
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,N Current (RMS),A,90.6
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L3 Current (RMS),A,185.3
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L2 Current (RMS),A,229.8
931038,DELAWARE RD COVEY,2023-08-09 16:10:00+00:00,busbar,,L1 Current (RMS),A,160.7
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.42
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.13
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.66
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L3 Active Power,kW,9.47
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L2 Active Power,kW,8.33
931038,DELAWARE RD COVEY,2023-08-09 16:00:00+00:00,feeder,6.0,L1 Active Power,kW,12.7
