Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-24 17:00:00,3.182,-0.13,3.1846544554,1.242,0,1.242,1.94,-0.13,1.9443507914,3.182,-0.29,3.1951876314,1.242,0,1.242,1.94,-0.29,1.9615555052
2020-04-24 17:30:00,3.629,-0.2,3.6345069817,1.379,0,1.379,2.25,-0.2,2.2588713996,3.6390000000000002,-0.25,3.6475774152,1.379,0,1.379,2.26,-0.25,2.27378539
2020-04-24 18:00:00,3.569,-0.54,3.6096206172,1.009,0,1.009,2.56,-0.54,2.6163333121,3.659,0.21,3.6650212823,1.009,0,1.009,2.65,0.21,2.6583077324
2020-04-24 18:30:00,3.5385,-0.55,3.5809890045,0.6585000000000001,0,0.6585000000000001,2.88,-0.55,2.9320470665,3.6385,0.21,3.6445551512,0.6585000000000001,0,0.6585000000000001,2.98,0.21,2.9873901653
2020-04-24 19:00:00,3.2825,-0.59,3.3351021349,0.29250000000000004,0,0.29250000000000004,2.99,-0.59,3.0476548361,3.3725,0.17,3.376781937,0.29250000000000004,0,0.29250000000000004,3.08,0.17,3.0846879907
2020-04-24 19:30:00,3.15,-0.62,3.2104361074,0.16,0,0.16,2.99,-0.62,3.0536044276,3.24,0.15,3.2434703637,0.16,0,0.16,3.08,0.15,3.0836504341
2020-04-24 20:00:00,3.0235,-0.4,3.0498446272,0.053500000000000006,0,0.053500000000000006,2.9699999999999998,-0.4,2.9968149759,3.0735,-0.17,3.07819789,0.053500000000000006,0,0.053500000000000006,3.02,-0.17,3.0247809838
2020-04-24 20:30:00,2.977,-0.2,2.9837106093,0.007,0,0.007,2.9699999999999998,-0.2,2.9767263898,2.977,-0.41000000000000003,3.0051004975,0.007,0,0.007,2.9699999999999998,-0.41000000000000003,2.9981661061000002
2020-04-24 21:00:00,2.99,-0.19,2.9960307075,0.0,0,0.0,2.99,-0.19,2.9960307075,2.99,-0.39,3.0153275112,0.0,0,0.0,2.99,-0.39,3.0153275112
2020-04-24 21:30:00,2.93,-0.21,2.9375159574,0.0,0,0.0,2.93,-0.21,2.9375159574,2.93,-0.41000000000000003,2.9585469406,0.0,0,0.0,2.93,-0.41000000000000003,2.9585469406
2020-04-24 22:00:00,2.81,-0.21,2.8178360492000003,0.0,0,0.0,2.81,-0.21,2.8178360492000003,2.8,-0.41000000000000003,2.8298586537,0.0,0,0.0,2.8,-0.41000000000000003,2.8298586537
2020-04-24 22:30:00,2.64,-0.39,2.6686513447999998,0.0,0,0.0,2.64,-0.39,2.6686513447999998,2.66,-0.44,2.6961453967,0.0,0,0.0,2.66,-0.44,2.6961453967
2020-04-24 23:00:00,2.45,-0.31,2.4695343691,0.0,0,0.0,2.45,-0.31,2.4695343691,2.45,-0.46,2.4928096598,0.0,0,0.0,2.45,-0.46,2.4928096598
2020-04-24 23:30:00,2.29,-0.23,2.3015212361,0.0,0,0.0,2.29,-0.23,2.3015212361,2.2800000000000002,-0.46,2.3259406699,0.0,0,0.0,2.2800000000000002,-0.46,2.3259406699
2020-04-25 00:00:00,2.15,-0.24,2.1633538777,0.0,0,0.0,2.15,-0.24,2.1633538777,2.14,-0.48,2.1931712199,0.0,0,0.0,2.14,-0.48,2.1931712199
2020-04-25 00:30:00,2.02,-0.26,2.0366639389,0.0,0,0.0,2.02,-0.26,2.0366639389,2.01,-0.48,2.0665188119,0.0,0,0.0,2.01,-0.48,2.0665188119
2020-04-25 01:00:00,1.9300000000000002,-0.24,1.9448650339,0.0,0,0.0,1.9300000000000002,-0.24,1.9448650339,1.9100000000000001,-0.47000000000000003,1.9669773766,0.0,0,0.0,1.9100000000000001,-0.47000000000000003,1.9669773766
2020-04-25 01:30:00,1.9,-0.27,1.9190883252000002,0.0,0,0.0,1.9,-0.27,1.9190883252000002,1.88,-0.5,1.9453534383000002,0.0,0,0.0,1.88,-0.5,1.9453534383000002
2020-04-25 02:00:00,1.83,-0.29,1.8528356646000002,0.0,0,0.0,1.83,-0.29,1.8528356646000002,1.81,-0.52,1.8832153355,0.0,0,0.0,1.81,-0.52,1.8832153355
2020-04-25 02:30:00,1.81,-0.29,1.8330848316,0.0,0,0.0,1.81,-0.29,1.8330848316,1.79,-0.52,1.864001073,0.0,0,0.0,1.79,-0.52,1.864001073
2020-04-25 03:00:00,1.75,-0.29,1.7738658348,0.0,0,0.0,1.75,-0.29,1.7738658348,1.74,-0.52,1.8160396471,0.0,0,0.0,1.74,-0.52,1.8160396471
2020-04-25 03:30:00,1.69,-0.29,1.7147011401,0.0,0,0.0,1.69,-0.29,1.7147011401,1.67,-0.52,1.7490854753,0.0,0,0.0,1.67,-0.52,1.7490854753
2020-04-25 04:00:00,1.6800000000000002,-0.31,1.7083617884,0.0,0,0.0,1.6800000000000002,-0.31,1.7083617884,1.6600000000000001,-0.54,1.7456230979,0.0,0,0.0,1.6600000000000001,-0.54,1.7456230979
2020-04-25 04:30:00,1.6800000000000002,-0.29,1.7048460341,0.0,0,0.0,1.6800000000000002,-0.29,1.7048460341,1.6600000000000001,-0.52,1.7395401691,0.0,0,0.0,1.6600000000000001,-0.52,1.7395401691
2020-04-25 05:00:00,1.6800000000000002,-0.29,1.7048460341,0.0,0,0.0,1.6800000000000002,-0.29,1.7048460341,1.6600000000000001,-0.52,1.7395401691,0.0,0,0.0,1.6600000000000001,-0.52,1.7395401691
2020-04-25 05:30:00,1.7000000000000002,-0.29,1.7245579144,0.0,0,0.0,1.7000000000000002,-0.29,1.7245579144,1.6800000000000002,-0.52,1.7586358350000002,0.0,0,0.0,1.6800000000000002,-0.52,1.7586358350000002
2020-04-25 06:00:00,1.76,-0.29,1.7837320427,0.0,0,0.0,1.76,-0.29,1.7837320427,1.74,-0.52,1.8160396471,0.0,0,0.0,1.74,-0.52,1.8160396471
2020-04-25 06:30:00,1.812,-0.29,1.8350596720999999,0.012,0,0.012,1.8,-0.29,1.8232114524,1.792,-0.52,1.8659217561,0.012,0,0.012,1.78,-0.52,1.8544001726000001
2020-04-25 07:00:00,1.9255,-0.27,1.9443379979,0.0555,0,0.0555,1.87,-0.27,1.8893914364,1.9155000000000002,-0.5,1.9796818558,0.0555,0,0.0555,1.8599999999999999,-0.5,1.9260321908
2020-04-25 07:30:00,2.063,-0.6000000000000001,2.1484806259,0.153,0,0.153,1.9100000000000001,-0.6000000000000001,2.0020239759,2.103,-0.44,2.1485364786,0.153,0,0.153,1.9500000000000002,-0.44,1.9990247622
2020-04-25 08:00:00,2.3055,-0.46,2.3509424174,0.34550000000000003,0,0.34550000000000003,1.96,-0.46,2.0132560692,2.3355,-0.46,2.3803697717,0.34550000000000003,0,0.34550000000000003,1.99,-0.46,2.04247399
2020-04-25 08:30:00,2.697,-0.24,2.7076574746,0.737,0,0.737,1.96,-0.24,1.9746392076000001,2.6870000000000003,-0.44,2.7227869913,0.737,0,0.737,1.9500000000000002,-0.44,1.9990247622
2020-04-25 09:00:00,3.006,-0.21,3.0133264012,1.256,0,1.256,1.75,-0.21,1.7625549637,2.996,-0.42,3.0252960186,1.256,0,1.256,1.74,-0.42,1.7899720667999999
2020-04-25 09:30:00,3.1765,-0.21,3.1834340342,1.3965,0,1.3965,1.78,-0.21,1.7923448329,3.1865,-0.31,3.2015437292,1.3965,0,1.3965,1.79,-0.31,1.8166452598
2020-04-25 10:00:00,3.4055,-0.56,3.4512360467,1.6955,0,1.6955,1.71,-0.56,1.7993609977,3.4855,0.17,3.4896432841,1.6955,0,1.6955,1.79,0.17,1.7980545042
2020-04-25 10:30:00,3.5955,-0.51,3.6314900867,2.0655,0,2.0655,1.53,-0.51,1.6127616067,3.6654999999999998,0.22,3.6720961657,2.0655,0,2.0655,1.6,0.22,1.6150541787
2020-04-25 11:00:00,3.8435,-0.5,3.8758859955,2.4035,0,2.4035,1.44,-0.5,1.524335921,3.9035,0.22,3.9096946492,2.4035,0,2.4035,1.5,0.22,1.5160474927
2020-04-25 11:30:00,3.9095,-0.4,3.9299097,2.5895,0,2.5895,1.32,-0.4,1.379275172,3.9095,-0.18,3.9136415587,2.5895,0,2.5895,1.32,-0.18,1.3322161987
2020-04-25 12:00:00,3.9105,0.14,3.9130052709000003,2.6805,0,2.6805,1.23,0.14,1.2379418403,3.9105,-0.2,3.9156110953,2.6805,0,2.6805,1.23,-0.2,1.2461540836
2020-04-25 12:30:00,3.7195,0.14,3.7221338301999998,2.5095,0,2.5095,1.21,0.14,1.2180722474,3.7195,-0.19,3.7243496412,2.5095,0,2.5095,1.21,-0.19,1.2248265183
2020-04-25 13:00:00,3.613,0.0,3.613,2.313,0,2.313,1.3,0.0,1.3,3.613,-0.19,3.6179923991000003,2.313,0,2.313,1.3,-0.19,1.3138112498
2020-04-25 13:30:00,3.8305,0.0,3.8305,2.7205,0,2.7205,1.11,0.0,1.11,3.8205,-0.19,3.8252215949,2.7205,0,2.7205,1.1,-0.19,1.1162884932
2020-04-25 14:00:00,3.399,0.14,3.4018819791,2.319,0,2.319,1.08,0.14,1.0890362712,3.3890000000000002,-0.21,3.3955001104,2.319,0,2.319,1.07,-0.21,1.0904127659
2020-04-25 14:30:00,3.1835,-0.13,3.1861532057,2.0335,0,2.0335,1.15,-0.13,1.1573245007,3.1835,-0.24,3.1925338291,2.0335,0,2.0335,1.15,-0.24,1.1747765745
2020-04-25 15:00:00,3.261,-0.13,3.263590201,2.081,0,2.081,1.18,-0.13,1.1871394189,3.251,-0.26,3.2613802293,2.081,0,2.081,1.17,-0.26,1.1985407794
2020-04-25 15:30:00,3.2195,-0.14,3.2225425133,1.8895,0,1.8895,1.33,-0.14,1.3373481221999999,3.2095000000000002,-0.30000000000000004,3.2234903831,1.8895,0,1.8895,1.32,-0.30000000000000004,1.3536617007
2020-04-25 16:00:00,3.4855,-0.14,3.4883105151000002,2.0655,0,2.0655,1.42,-0.14,1.4268847185,3.4855,-0.29,3.4975434593,2.0655,0,2.0655,1.42,-0.29,1.4493101807
2020-04-25 16:30:00,3.575,-0.14,3.5777402086,1.935,0,1.935,1.6400000000000001,-0.14,1.6459647627,3.575,-0.29,3.5867429514999998,1.935,0,1.935,1.6400000000000001,-0.29,1.665442884
2020-04-25 17:00:00,3.626,-0.16,3.629528344,1.6960000000000002,0,1.6960000000000002,1.9300000000000002,-0.16,1.9366207682,3.616,-0.32,3.6301316781,1.6960000000000002,0,1.6960000000000002,1.92,-0.32,1.9464840097
2020-04-25 17:30:00,3.7045,-0.16,3.7079536472,1.2445,0,1.2445,2.46,-0.16,2.4651977608,3.7045,-0.32,3.7182953420000002,1.2445,0,1.2445,2.46,-0.32,2.4807257003
2020-04-25 18:00:00,3.3835,-0.18,3.3882845586,0.7235,0,0.7235,2.66,-0.18,2.6660832695,3.3735,-0.36,3.3926541601,0.7235,0,0.7235,2.65,-0.36,2.6743410403
2020-04-25 18:30:00,3.463,-0.18,3.4676748694,0.5630000000000001,0,0.5630000000000001,2.9,-0.18,2.9055808369,3.453,-0.37,3.4727667644,0.5630000000000001,0,0.5630000000000001,2.89,-0.37,2.9135888523
2020-04-25 19:00:00,3.4525,-0.16,3.4562054699,0.4525,0,0.4525,3.0,-0.16,3.0042636369,3.4425,-0.35000000000000003,3.4602465591,0.4525,0,0.4525,2.99,-0.35000000000000003,3.0104152537
2020-04-25 19:30:00,3.1585,-0.47000000000000003,3.1932776657,0.2685,0,0.2685,2.89,-0.47000000000000003,2.9279685791,3.2085,-0.1,3.2100579823,0.2685,0,0.2685,2.94,-0.1,2.9417001887
2020-04-25 20:00:00,2.934,-0.65,3.0051382664,0.114,0,0.114,2.8200000000000003,-0.65,2.8939419483,3.004,0.13,3.0068116004,0.114,0,0.114,2.89,0.13,2.8929223979
2020-04-25 20:30:00,2.8225,-0.26,2.8344499025000003,0.022500000000000003,0,0.022500000000000003,2.8,-0.26,2.8120455187999998,2.8025,-0.48,2.8433090317,0.022500000000000003,0,0.022500000000000003,2.7800000000000002,-0.48,2.8211345236
2020-04-25 21:00:00,2.84,-0.29,2.8547679415,0.0,0,0.0,2.84,-0.29,2.8547679415,2.84,-0.48,2.8802777644,0.0,0,0.0,2.84,-0.48,2.8802777644
2020-04-25 21:30:00,2.83,-0.25,2.8410209433,0.0,0,0.0,2.83,-0.25,2.8410209433,2.84,-0.46,2.8770123392,0.0,0,0.0,2.84,-0.46,2.8770123392
2020-04-25 22:00:00,2.69,-0.26,2.7025358462,0.0,0,0.0,2.69,-0.26,2.7025358462,2.69,-0.47000000000000003,2.7307508125,0.0,0,0.0,2.69,-0.47000000000000003,2.7307508125
2020-04-25 22:30:00,2.5700000000000003,-0.26,2.5831182706,0.0,0,0.0,2.5700000000000003,-0.26,2.5831182706,2.5700000000000003,-0.47000000000000003,2.6126232028,0.0,0,0.0,2.5700000000000003,-0.47000000000000003,2.6126232028
2020-04-25 23:00:00,2.43,-0.26,2.443869882,0.0,0,0.0,2.43,-0.26,2.443869882,2.43,-0.47000000000000003,2.4750353533,0.0,0,0.0,2.43,-0.47000000000000003,2.4750353533
2020-04-25 23:30:00,2.24,-0.61,2.3215727428,0.0,0,0.0,2.24,-0.61,2.3215727428,2.3,-0.28,2.3169807941,0.0,0,0.0,2.3,-0.28,2.3169807941
2020-04-26 00:00:00,2.01,-0.73,2.1384573879,0.0,0,0.0,2.01,-0.73,2.1384573879,2.08,-0.14,2.0847062143,0.0,0,0.0,2.08,-0.14,2.0847062143
2020-04-26 00:30:00,1.96,-0.71,2.0846342605,0.0,0,0.0,1.96,-0.71,2.0846342605,2.02,-0.12,2.0235612173,0.0,0,0.0,2.02,-0.12,2.0235612173
2020-04-26 01:00:00,1.8599999999999999,-0.71,1.9909043171,0.0,0,0.0,1.8599999999999999,-0.71,1.9909043171,1.92,-0.12,1.923746345,0.0,0,0.0,1.92,-0.12,1.923746345
2020-04-26 01:30:00,1.82,-0.71,1.9535864455,0.0,0,0.0,1.82,-0.71,1.9535864455,1.88,-0.12,1.8838258943000001,0.0,0,0.0,1.88,-0.12,1.8838258943000001
2020-04-26 02:00:00,1.78,-0.75,1.9315537787000001,0.0,0,0.0,1.78,-0.75,1.9315537787000001,1.8399999999999999,-0.14,1.8453184007,0.0,0,0.0,1.8399999999999999,-0.14,1.8453184007
2020-04-26 02:30:00,1.77,-0.75,1.9223423212,0.0,0,0.0,1.77,-0.75,1.9223423212,1.82,-0.14,1.8253766735,0.0,0,0.0,1.82,-0.14,1.8253766735
2020-04-26 03:00:00,1.73,-0.73,1.8777113729,0.0,0,0.0,1.73,-0.73,1.8777113729,1.79,-0.14,1.7954665132,0.0,0,0.0,1.79,-0.14,1.7954665132
2020-04-26 03:30:00,1.6800000000000002,-0.67,1.8086735471000002,0.0,0,0.0,1.6800000000000002,-0.67,1.8086735471000002,1.73,-0.22,1.7439323381,0.0,0,0.0,1.73,-0.22,1.7439323381
2020-04-26 04:00:00,1.7000000000000002,-0.35000000000000003,1.7356554958000001,0.0,0,0.0,1.7000000000000002,-0.35000000000000003,1.7356554958000001,1.69,-0.52,1.7681911661,0.0,0,0.0,1.69,-0.52,1.7681911661
2020-04-26 04:30:00,1.65,-0.75,1.812456896,0.0,0,0.0,1.65,-0.75,1.812456896,1.7000000000000002,-0.15,1.7066048166,0.0,0,0.0,1.7000000000000002,-0.15,1.7066048166
2020-04-26 05:00:00,1.6600000000000001,-0.75,1.821565261,0.0,0,0.0,1.6600000000000001,-0.75,1.821565261,1.71,-0.14,1.7157214226000002,0.0,0,0.0,1.71,-0.14,1.7157214226000002
2020-04-26 05:30:00,1.69,-0.77,1.8571483516,0.0,0,0.0,1.69,-0.77,1.8571483516,1.75,-0.14,1.7555910686,0.0,0,0.0,1.75,-0.14,1.7555910686
2020-04-26 06:00:00,1.7109999999999999,-0.64,1.8267788591,0.001,0,0.001,1.71,-0.64,1.8258422714,1.751,-0.27,1.7716943867000001,0.001,0,0.001,1.75,-0.27,1.7707060739
2020-04-26 06:30:00,1.811,-0.32,1.8390543766,0.041,0,0.041,1.77,-0.32,1.7986939706,1.791,-0.55,1.8735477042,0.041,0,0.041,1.75,-0.55,1.8343936328
2020-04-26 07:00:00,1.8665,-0.34,1.8972143395,0.1265,0,0.1265,1.74,-0.34,1.7729072170000002,1.8565,-0.58,1.944991581,0.1265,0,0.1265,1.73,-0.58,1.8246369502
2020-04-26 07:30:00,2.0775,-0.34,2.1051380596,0.3175,0,0.3175,1.76,-0.34,1.7925400972,2.0675,-0.5700000000000001,2.1446342928,0.3175,0,0.3175,1.75,-0.5700000000000001,1.8404890654
2020-04-26 08:00:00,2.3689999999999998,-0.31,2.3891967269,0.619,0,0.619,1.75,-0.31,1.7772450591000002,2.349,-0.54,2.4102699019,0.619,0,0.619,1.73,-0.54,1.8123189565
2020-04-26 08:30:00,2.7375,-0.26,2.7498193122,0.9775,0,0.9775,1.76,-0.26,1.7791008965000001,2.7075,-0.49,2.7514825549,0.9775,0,0.9775,1.73,-0.49,1.7980545042
2020-04-26 09:00:00,3.089,-0.24,3.0983093777,1.349,0,1.349,1.74,-0.24,1.7564737402000001,3.069,-0.47000000000000003,3.1047803465,1.349,0,1.349,1.72,-0.47000000000000003,1.783059169
2020-04-26 09:30:00,3.4075,-0.19,3.4127930277000003,1.6975,0,1.6975,1.71,-0.19,1.7205231762,3.3875,-0.41000000000000003,3.4122216004,1.6975,0,1.6975,1.69,-0.41000000000000003,1.7390227140999999
2020-04-26 10:00:00,3.6585,-0.14,3.6611777135,2.0085,0,2.0085,1.65,-0.14,1.6559287424,3.6385,-0.35000000000000003,3.6552950975,2.0085,0,2.0085,1.63,-0.35000000000000003,1.6671532623
2020-04-26 10:30:00,3.798,-0.51,3.8320887255000002,2.268,0,2.268,1.53,-0.51,1.6127616067,3.848,0.15,3.8509224869,2.268,0,2.268,1.58,0.15,1.5871042814
2020-04-26 11:00:00,3.968,-0.45,3.9934351128000003,2.478,0,2.478,1.49,-0.45,1.5564703659,3.9779999999999998,-0.13,3.9801236162,2.478,0,2.478,1.5,-0.13,1.5056227947
2020-04-26 11:30:00,4.007,-0.12,4.0087964528,2.657,0,2.657,1.35,-0.12,1.3553228398,4.007,-0.25,4.0147912773,2.657,0,2.657,1.35,-0.25,1.3729530218
2020-04-26 12:00:00,4.146,0.14,4.1483630507,2.776,0,2.776,1.37,0.14,1.3771347066000001,4.136,-0.21,4.1413278064,2.776,0,2.776,1.3599999999999999,-0.21,1.3761177275
2020-04-26 12:30:00,4.251,0.14,4.2533047152,2.841,0,2.841,1.4100000000000001,0.14,1.4169333082,4.241,-0.2,4.2457132499,2.841,0,2.841,1.4,-0.2,1.4142135624
2020-04-26 13:00:00,4.293,0.14,4.2952821793,2.883,0,2.883,1.4100000000000001,0.14,1.4169333082,4.283,-0.23,4.289171132,2.883,0,2.883,1.4,-0.23,1.4187670704
2020-04-26 13:30:00,4.1565,0.14,4.1588570846,2.8665000000000003,0,2.8665000000000003,1.29,0.14,1.2975746607,4.1465,-0.23,4.1528739747,2.8665000000000003,0,2.8665000000000003,1.28,-0.23,1.3004999039
2020-04-26 14:00:00,4.021,0.14,4.0234364665,2.8609999999999998,0,2.8609999999999998,1.16,0.14,1.1684177335,4.011,-0.2,4.0159831922,2.8609999999999998,0,2.8609999999999998,1.15,-0.2,1.167261753
2020-04-26 14:30:00,3.888,0.15,3.8908924426000002,2.8280000000000003,0,2.8280000000000003,1.06,0.15,1.0705606008,3.878,-0.2,3.8831538728,2.8280000000000003,0,2.8280000000000003,1.05,-0.2,1.0688779163
2020-04-26 15:00:00,3.8485,0.14,3.8510456048,2.7485,0,2.7485,1.1,0.14,1.1088733021,3.8485,-0.23,3.8553666817,2.7485,0,2.7485,1.1,-0.23,1.1237882363
2020-04-26 15:30:00,3.1405,-0.15,3.1440801914,1.4905,0,1.4905,1.65,-0.15,1.6568041526,3.1405,-0.30000000000000004,3.154796388,1.4905,0,1.4905,1.65,-0.30000000000000004,1.6770509831
2020-04-26 16:00:00,3.2215,-0.15,3.2249902713,1.1115,0,1.1115,2.11,-0.15,2.1153250341,3.2115,-0.34,3.2294476695,1.1115,0,1.1115,2.1,-0.34,2.1273457641
2020-04-26 16:30:00,3.4135,-0.32,3.4284664575,1.2435,0,1.2435,2.17,-0.32,2.1934675744,3.4435000000000002,-0.14,3.4463447666,1.2435,0,1.2435,2.2,-0.14,2.2044500448
2020-04-26 17:00:00,3.6885,-0.56,3.730768319,1.3385,0,1.3385,2.35,-0.56,2.4158021442,3.7785,0.19,3.783274012,1.3385,0,1.3385,2.44,0.19,2.447386361
2020-04-26 17:30:00,3.7585,-0.21,3.7643621306,1.0385,0,1.0385,2.7199999999999998,-0.21,2.7280945731,3.7685,-0.23,3.7755121838,1.0385,0,1.0385,2.73,-0.23,2.7396715132000002
2020-04-26 18:00:00,3.718,-0.15,3.7210245901,0.768,0,0.768,2.95,-0.15,2.9538110975,3.718,-0.33,3.7326162407,0.768,0,0.768,2.95,-0.33,2.9684002426
2020-04-26 18:30:00,3.5905,-0.15,3.5936319024,0.4505,0,0.4505,3.14,-0.15,3.1435807609,3.5905,-0.33,3.6056331275,0.4505,0,0.4505,3.14,-0.33,3.1572931445
2020-04-26 19:00:00,3.441,-0.2,3.4468073633,0.251,0,0.251,3.19,-0.2,3.1962634435,3.441,-0.4,3.4641710408,0.251,0,0.251,3.19,-0.4,3.2149805598
2020-04-26 19:30:00,3.2605,-0.22,3.2679137458,0.1105,0,0.1105,3.15,-0.22,3.157673194,3.2505,-0.43,3.2788184228,0.1105,0,0.1105,3.14,-0.43,3.1693059177
2020-04-26 20:00:00,3.054,-0.24,3.0634157406,0.074,0,0.074,2.98,-0.24,2.9896488088,3.054,-0.44,3.0855333413,0.074,0,0.074,2.98,-0.44,3.0123080852
2020-04-26 20:30:00,2.8890000000000002,-0.25,2.899796717,0.019,0,0.019,2.87,-0.25,2.8808679248,2.8890000000000002,-0.46,2.9253924523,0.019,0,0.019,2.87,-0.46,2.9066303515
2020-04-26 21:00:00,2.96,-0.23,2.9689223634,0.0,0,0.0,2.96,-0.23,2.9689223634,2.96,-0.44,2.9925240183,0.0,0,0.0,2.96,-0.44,2.9925240183
2020-04-26 21:30:00,2.96,-0.23,2.9689223634,0.0,0,0.0,2.96,-0.23,2.9689223634,2.96,-0.45,2.994010688,0.0,0,0.0,2.96,-0.45,2.994010688
2020-04-26 22:00:00,2.77,-0.26,2.7821754078,0.0,0,0.0,2.77,-0.26,2.7821754078,2.77,-0.48,2.8112808469,0.0,0,0.0,2.77,-0.48,2.8112808469
2020-04-26 22:30:00,2.62,-0.35000000000000003,2.6432744844,0.0,0,0.0,2.62,-0.35000000000000003,2.6432744844,2.63,-0.46,2.6699250925999998,0.0,0,0.0,2.63,-0.46,2.6699250925999998
2020-04-26 23:00:00,2.42,-0.26,2.4339268683,0.0,0,0.0,2.42,-0.26,2.4339268683,2.41,-0.49,2.459308846,0.0,0,0.0,2.41,-0.49,2.459308846
2020-04-26 23:30:00,2.24,-0.26,2.2550388023,0.0,0,0.0,2.24,-0.26,2.2550388023,2.22,-0.49,2.2734335266,0.0,0,0.0,2.22,-0.49,2.2734335266
2020-04-27 00:00:00,2.08,-0.26,2.0961870146,0.0,0,0.0,2.08,-0.26,2.0961870146,2.06,-0.49,2.1174749113,0.0,0,0.0,2.06,-0.49,2.1174749113
2020-04-27 00:30:00,1.99,-0.26,2.0069130524,0.0,0,0.0,1.99,-0.26,2.0069130524,1.97,-0.49,2.0300246304,0.0,0,0.0,1.97,-0.49,2.0300246304
2020-04-27 01:00:00,1.8900000000000001,-0.27,1.9091883092000002,0.0,0,0.0,1.8900000000000001,-0.27,1.9091883092000002,1.87,-0.5,1.9356910911,0.0,0,0.0,1.87,-0.5,1.9356910911
2020-04-27 01:30:00,1.9,-0.29,1.9220041623,0.0,0,0.0,1.9,-0.29,1.9220041623,1.88,-0.52,1.9505896543999999,0.0,0,0.0,1.88,-0.52,1.9505896543999999
2020-04-27 02:00:00,1.81,-0.29,1.8330848316,0.0,0,0.0,1.81,-0.29,1.8330848316,1.79,-0.52,1.864001073,0.0,0,0.0,1.79,-0.52,1.864001073
2020-04-27 02:30:00,1.79,-0.30000000000000004,1.8149655644,0.0,0,0.0,1.79,-0.30000000000000004,1.8149655644,1.77,-0.54,1.8505404616,0.0,0,0.0,1.77,-0.54,1.8505404616
2020-04-27 03:00:00,1.74,-0.30000000000000004,1.7656726763,0.0,0,0.0,1.74,-0.30000000000000004,1.7656726763,1.72,-0.54,1.8027756377,0.0,0,0.0,1.72,-0.54,1.8027756377
2020-04-27 03:30:00,1.74,-0.30000000000000004,1.7656726763,0.0,0,0.0,1.74,-0.30000000000000004,1.7656726763,1.72,-0.54,1.8027756377,0.0,0,0.0,1.72,-0.54,1.8027756377
2020-04-27 04:00:00,1.73,-0.29,1.7541379649,0.0,0,0.0,1.73,-0.29,1.7541379649,1.71,-0.53,1.790251379,0.0,0,0.0,1.71,-0.53,1.790251379
2020-04-27 04:30:00,1.73,-0.29,1.7541379649,0.0,0,0.0,1.73,-0.29,1.7541379649,1.71,-0.53,1.790251379,0.0,0,0.0,1.71,-0.53,1.790251379
2020-04-27 05:00:00,1.73,-0.29,1.7541379649,0.0,0,0.0,1.73,-0.29,1.7541379649,1.71,-0.51,1.784432683,0.0,0,0.0,1.71,-0.51,1.784432683
2020-04-27 05:30:00,1.79,-0.27,1.8102486017000001,0.0,0,0.0,1.79,-0.27,1.8102486017000001,1.78,-0.5,1.8488915598000002,0.0,0,0.0,1.78,-0.5,1.8488915598000002
2020-04-27 06:00:00,1.8599999999999999,-0.36,1.8945184085000002,0.0,0,0.0,1.8599999999999999,-0.36,1.8945184085000002,1.8599999999999999,-0.46,1.9160375779,0.0,0,0.0,1.8599999999999999,-0.46,1.9160375779
2020-04-27 06:30:00,2.1735,-0.19,2.181788773,0.0335,0,0.0335,2.14,-0.19,2.1484180226,2.1735,-0.28,2.1914612134,0.0335,0,0.0335,2.14,-0.28,2.1582400237
2020-04-27 07:00:00,2.3825,-0.14,2.3866097817,0.12250000000000001,0,0.12250000000000001,2.26,-0.14,2.2643321311,2.3725,-0.28,2.3889655188,0.12250000000000001,0,0.12250000000000001,2.25,-0.28,2.2673552876
2020-04-27 07:30:00,2.737,0.14,2.7405782237,0.317,0,0.317,2.42,0.14,2.4240462042,2.737,-0.23,2.7466468647999998,0.317,0,0.317,2.42,-0.23,2.4309051812
2020-04-27 08:00:00,3.184,0.14,3.1870764032,0.534,0,0.534,2.65,0.14,2.6536955364,3.184,-0.16,3.1880175658,0.534,0,0.534,2.65,-0.16,2.6548257947
2020-04-27 08:30:00,3.385,-0.05,3.3853692561,0.645,0,0.645,2.74,-0.05,2.7404561664,3.425,0.31,3.4390005816,0.645,0,0.645,2.7800000000000002,0.31,2.7972307735
2020-04-27 09:00:00,3.797,0.25,3.8052212813,1.037,0,1.037,2.76,0.25,2.7712993342,3.797,0.16,3.8003695873,1.037,0,1.037,2.76,0.16,2.7646337913
2020-04-27 09:30:00,4.1145,0.27,4.123349397,1.2445,0,1.2445,2.87,0.27,2.8826723713,4.1145,0.14,4.1168811314,1.2445,0,1.2445,2.87,0.14,2.8734126052
2020-04-27 10:00:00,3.964,0.30000000000000004,3.9753359606,1.104,0,1.104,2.86,0.30000000000000004,2.8756912213,3.964,0.14,3.9664714798,1.104,0,1.104,2.86,0.14,2.8634245232
