Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894762,"MAIN STREET,CALVER",2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,21.43
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,19.83
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.68
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,N Current (RMS),A,36.0
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,88.5
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,81.9
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,57.5
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.92
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.62
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.92
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,N Current (RMS),A,16.6
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,29.4
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,11.3
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.9
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.96
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.15
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.94
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.33
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.29
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,N Current (RMS),A,19.5
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.9
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.7
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.7
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,transformer,,Temperature,C,8.1
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L3 Active Power,kW,33.29
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L2 Active Power,kW,30.77
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L1 Active Power,kW,25.88
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,N Current (RMS),A,54.3
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
894762,"MAIN STREET,CALVER",2024-01-27T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.54
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,21.16
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,18.14
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.9
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,N Current (RMS),A,35.4
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,86.8
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,74.6
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,53.9
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.36
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.63
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.02
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.65
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,N Current (RMS),A,15.8
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,36.5
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.7
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.99
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.13
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.32
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.8
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.65
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,N Current (RMS),A,21.5
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,27.5
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.0
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,transformer,,Temperature,C,8.2
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.87
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L3 Active Power,kW,36.12
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L2 Active Power,kW,30.95
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L1 Active Power,kW,23.21
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
894762,"MAIN STREET,CALVER",2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.79
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.56
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,21.54
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,20.31
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,14.83
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,N Current (RMS),A,33.4
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,88.3
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,83.4
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,61.3
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.35
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.86
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.78
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.48
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,N Current (RMS),A,12.8
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,25.1
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,28.2
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.56
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.97
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.27
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.11
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,N Current (RMS),A,21.2
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L3 Current (RMS),A,34.8
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L2 Current (RMS),A,31.0
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,transformer,,Temperature,C,8.3
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,35.37
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,33.36
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,27.43
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,57.7
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.9
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,137.2
894762,"MAIN STREET,CALVER",2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,20.48
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,21.59
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,14.84
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,N Current (RMS),A,36.6
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,84.4
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,90.3
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,62.0
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.17
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.2
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.47
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.35
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.82
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,N Current (RMS),A,11.1
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.5
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.77
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.83
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.86
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.83
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.06
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,N Current (RMS),A,13.3
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,26.3
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,33.4
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.1
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,transformer,,Temperature,C,8.4
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,31.81
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,34.76
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,30.72
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.2
894762,"MAIN STREET,CALVER",2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.9
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,21.88
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.94
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.92
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,N Current (RMS),A,31.6
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,90.1
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,86.1
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,66.2
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.3
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.79
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.13
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,N Current (RMS),A,14.5
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.5
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.3
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.4
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.56
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.92
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.16
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,N Current (RMS),A,15.3
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.4
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.2
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.1
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,transformer,,Temperature,C,8.4
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,34.74
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,32.65
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,29.21
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,47.0
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
894762,"MAIN STREET,CALVER",2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
894762,"MAIN STREET,CALVER",2024-01-27T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
894762,"MAIN STREET,CALVER",2024-01-27T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
894762,"MAIN STREET,CALVER",2024-01-27T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
