Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.3
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.42
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.03
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,20.86
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.13
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,N Current (RMS),A,32.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,83.2
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,86.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,48.5
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.28
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.39
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.73
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.5
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,N Current (RMS),A,12.4
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,24.9
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.0
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.69
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.34
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,N Current (RMS),A,12.4
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,16.0
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,11.2
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,transformer,,Temperature,C,4.8
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,43.64
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,38.69
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,29.18
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,63.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,182.7
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.7
920893,MAGNOLIA CLOSE K130,2024-01-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.74
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.36
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,15.06
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.94
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.62
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,N Current (RMS),A,24.5
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,63.1
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,50.2
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,41.8
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.19
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.01
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,22.32
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,20.17
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.54
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,N Current (RMS),A,32.1
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,93.5
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,84.4
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,54.3
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.23
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.85
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.47
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.66
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,N Current (RMS),A,13.1
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,25.6
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.75
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.59
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.16
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.74
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,N Current (RMS),A,11.1
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,14.9
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,12.2
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,transformer,,Temperature,C,4.8
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,45.44
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,38.16
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,30.55
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,65.3
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
920893,MAGNOLIA CLOSE K130,2024-01-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.86
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.96
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.37
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.08
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,N Current (RMS),A,31.0
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,74.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,52.3
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,43.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,27.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,23.09
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.22
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,N Current (RMS),A,43.3
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,114.1
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,96.2
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.8
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.54
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.09
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.72
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.76
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,N Current (RMS),A,14.0
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.1
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.8
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.79
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.53
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,N Current (RMS),A,9.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,11.1
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,transformer,,Temperature,C,4.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,54.34
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,40.88
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,31.58
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,82.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
920893,MAGNOLIA CLOSE K130,2024-01-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.71
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.67
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.06
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.89
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.26
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.56
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,N Current (RMS),A,32.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,78.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,51.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,45.2
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.41
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,23.95
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.74
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.15
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,N Current (RMS),A,35.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,99.1
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,86.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.44
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.72
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.3
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.91
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.43
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,N Current (RMS),A,12.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.3
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.31
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.85
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,N Current (RMS),A,18.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,11.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,transformer,,Temperature,C,4.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,51.98
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,40.93
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,31.83
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,77.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.8
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.9
920893,MAGNOLIA CLOSE K130,2024-01-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.47
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.94
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.76
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.55
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.05
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,N Current (RMS),A,23.2
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.7
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,52.4
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,55.6
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.94
920893,MAGNOLIA CLOSE K130,2024-01-26T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.58
