Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.65
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.94
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,N Current (RMS),A,14.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,24.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.32
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,18.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,N Current (RMS),A,25.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,64.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,74.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.48
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,14.66
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,N Current (RMS),A,22.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,48.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,54.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,60.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,transformer,,Temperature,C,11.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.27
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,53.96
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,61.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,65.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,109.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,225.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,262.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,272.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.04
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.57
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.61
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L1 Active Power,kW,5.81
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,N Current (RMS),A,14.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L3 Current (RMS),A,16.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L2 Current (RMS),A,16.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,06,L1 Current (RMS),A,25.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.81
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,1.63
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.42
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.91
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,N Current (RMS),A,18.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,7.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,17.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,18.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,18.75
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.75
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,N Current (RMS),A,34.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,77.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,79.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.83
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.83
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.73
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,N Current (RMS),A,18.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,38.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,36.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.07
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,26.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,21.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,N Current (RMS),A,41.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,67.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,109.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,87.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.75
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,16.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,N Current (RMS),A,24.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,46.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,55.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,67.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,transformer,,Temperature,C,11.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.32
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.64
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,54.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,76.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,71.82
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,122.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,321.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,296.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L2 Active Power,kW,3.93
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L1 Active Power,kW,5.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,N Current (RMS),A,12.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L3 Current (RMS),A,12.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L2 Current (RMS),A,19.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,06,L1 Current (RMS),A,23.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,2.23
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,N Current (RMS),A,16.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,27.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,17.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,17.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,18.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.35
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,N Current (RMS),A,34.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,72.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,80.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,60.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.35
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,N Current (RMS),A,20.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,18.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,19.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,24.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,N Current (RMS),A,31.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,77.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,82.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,100.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.12
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.04
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,N Current (RMS),A,20.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,56.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,46.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,55.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,transformer,,Temperature,C,11.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,57.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,67.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,70.45
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,112.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,239.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,290.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,292.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T20:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T20:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T20:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.57
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-26T20:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.6
