Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.53
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.16
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.22
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,17.77
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,16.74
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,16.72
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,44.0
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,46.4
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,46.5
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.4
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,199.0
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,206.8
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,207.2
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.16
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.27
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,2.1
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.76
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.29
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.08
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.25
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.9
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.6
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.2
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.4
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.19
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,31.61
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,30.52
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,100.6
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,100.17
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,90.3
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,47.3
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,440.6
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,438.1
606550,East Estate Withybush,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,399.4
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,12.14
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,7.53
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,8.57
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L3 Active Power,kW,49.56
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L2 Active Power,kW,37.96
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L1 Active Power,kW,29.71
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,N Current (RMS),A,79.3
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,213.3
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,161.8
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,130.3
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.52
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.15
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.04
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.2
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,17.24
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,16.47
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,16.21
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,42.61
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,46.66
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,44.57
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,34.7
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,192.3
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,206.7
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,199.2
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.16
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.26
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.78
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.36
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.87
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.33
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.1
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.58
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.9
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.2
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.2
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.1
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.43
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.99
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,29.91
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,28.27
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L3 Active Power,kW,98.18
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L2 Active Power,kW,97.02
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L1 Active Power,kW,86.92
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,N Current (RMS),A,50.4
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,428.6
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,422.6
606550,East Estate Withybush,2024-01-22T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,382.3
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,12.69
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,8.04
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,8.91
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L3 Active Power,kW,53.23
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L2 Active Power,kW,41.42
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L1 Active Power,kW,31.58
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,N Current (RMS),A,85.0
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,229.0
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,176.5
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,138.3
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.5
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.17
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.05
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.21
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.1
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.3
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,17.63
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,17.07
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,17.04
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,42.28
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,44.31
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,44.57
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.4
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,192.8
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,198.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,200.1
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.15
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.27
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.01
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.71
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.16
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.54
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.94
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.73
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.0
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.3
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.4
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.1
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.16
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.09
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.18
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,31.36
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,29.7
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L3 Active Power,kW,101.73
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L2 Active Power,kW,97.96
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L1 Active Power,kW,88.94
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,N Current (RMS),A,57.8
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,444.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,428.9
606550,East Estate Withybush,2024-01-22T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,392.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,13.48
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,10.56
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,10.56
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L3 Active Power,kW,49.5
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L2 Active Power,kW,39.67
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L1 Active Power,kW,32.73
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,N Current (RMS),A,63.5
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,214.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,171.4
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,145.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.51
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.16
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.04
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.22
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,16.47
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,16.03
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,16.05
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,38.78
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,45.73
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,44.2
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,36.0
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,175.9
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,201.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,196.5
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.11
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.27
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.95
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.7
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.54
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.96
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.24
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.2
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.4
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.5
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.34
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.15
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,29.92
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L3 Active Power,kW,96.54
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L2 Active Power,kW,97.66
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L1 Active Power,kW,89.23
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,N Current (RMS),A,41.8
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,421.7
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,427.6
606550,East Estate Withybush,2024-01-22T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,393.5
