Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.57
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.43
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,N Current (RMS),A,20.6
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.9
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.19
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.21
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.06
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,N Current (RMS),A,24.6
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,59.1
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,transformer,,Temperature,C,23.0
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.82
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,10.26
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,19.13
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,12.01
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,63.9
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
213623,Hoyles Road,2024-04-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.09
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.65
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.71
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,N Current (RMS),A,16.2
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.94
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.76
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.02
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,-4.39
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.3
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,N Current (RMS),A,17.2
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.83
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.96
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.72
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.38
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,N Current (RMS),A,25.0
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.0
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.07
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.98
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.84
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.43
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,N Current (RMS),A,28.5
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.5
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,transformer,,Temperature,C,23.0
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.08
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L3 Active Power,kW,3.41
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L2 Active Power,kW,18.98
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L1 Active Power,kW,14.82
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,75.5
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
213623,Hoyles Road,2024-04-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.96
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.02
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.19
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,N Current (RMS),A,14.5
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.03
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.83
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,-6.42
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,N Current (RMS),A,23.6
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.3
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.51
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.83
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.79
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.34
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.47
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,N Current (RMS),A,27.9
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.7
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.48
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.86
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.57
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,N Current (RMS),A,28.5
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.0
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,transformer,,Temperature,C,22.9
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.63
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,3.05
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,13.8
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,13.49
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,78.7
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
213623,Hoyles Road,2024-04-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.11
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.97
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,N Current (RMS),A,12.5
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.9
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.6
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.9
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.43
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.47
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-6.63
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.34
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.68
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.18
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.92
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.17
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,N Current (RMS),A,21.6
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.6
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.3
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.07
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.79
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.09
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.35
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,N Current (RMS),A,23.5
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.7
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,transformer,,Temperature,C,23.0
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.87
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.75
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,15.63
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,23.48
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,16.15
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,63.9
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
213623,Hoyles Road,2024-04-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.61
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.35
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.14
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.7
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,N Current (RMS),A,13.6
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.9
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.8
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.5
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.48
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.91
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.95
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-5.66
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.98
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,N Current (RMS),A,14.8
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.4
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.37
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.27
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.63
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,N Current (RMS),A,19.3
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.1
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.11
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.39
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.75
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.26
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,N Current (RMS),A,18.3
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,51.6
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,transformer,,Temperature,C,22.9
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.52
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.89
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,15.32
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,18.5
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,14.62
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,55.1
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
213623,Hoyles Road,2024-04-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
213623,Hoyles Road,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
213623,Hoyles Road,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
213623,Hoyles Road,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
213623,Hoyles Road,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.84
213623,Hoyles Road,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.06
