Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-10 00:00:00,1.923291387,0,1.923291387,1.923291387,0,1.923291387,1.9488140216,0,1.9488140216,1.9488140216,0,1.9488140216
2020-01-10 00:30:00,1.9144527317,0,1.9144527317,1.9144527317,0,1.9144527317,1.9380964377,0,1.9380964377,1.9380964377,0,1.9380964377
2020-01-10 01:00:00,1.785731219,0,1.785731219,1.785731219,0,1.785731219,1.8264453249,0,1.8264453249,1.8264453249,0,1.8264453249
2020-01-10 01:30:00,1.7021145610000001,0,1.7021145610000001,1.7021145610000001,0,1.7021145610000001,1.7446783240000001,0,1.7446783240000001,1.7446783240000001,0,1.7446783240000001
2020-01-10 02:00:00,1.6602618049,0,1.6602618049,1.6602618049,0,1.6602618049,1.7057561978,0,1.7057561978,1.7057561978,0,1.7057561978
2020-01-10 02:30:00,1.6445633624,0,1.6445633624,1.6445633624,0,1.6445633624,1.6963456194000002,0,1.6963456194000002,1.6963456194000002,0,1.6963456194000002
2020-01-10 03:00:00,1.6445633624,0,1.6445633624,1.6445633624,0,1.6445633624,1.6843861549999999,0,1.6843861549999999,1.6843861549999999,0,1.6843861549999999
2020-01-10 03:30:00,1.610634046,0,1.610634046,1.610634046,0,1.610634046,1.6589421554000001,0,1.6589421554000001,1.6589421554000001,0,1.6589421554000001
2020-01-10 04:00:00,1.5644880555,0,1.5644880555,1.5644880555,0,1.5644880555,1.6219252852000001,0,1.6219252852000001,1.6219252852000001,0,1.6219252852000001
2020-01-10 04:30:00,1.5474486593,0,1.5474486593,1.5474486593,0,1.5474486593,1.6091618028,0,1.6091618028,1.6091618028,0,1.6091618028
2020-01-10 05:00:00,1.6128192013,0,1.6128192013,1.6128192013,0,1.6128192013,1.6646383509,0,1.6646383509,1.6646383509,0,1.6646383509
2020-01-10 05:30:00,1.8140412431000001,0,1.8140412431000001,1.8140412431000001,0,1.8140412431000001,1.8452181576000002,0,1.8452181576000002,1.8452181576000002,0,1.8452181576000002
2020-01-10 06:00:00,1.9010017983,0,1.9010017983,1.9010017983,0,1.9010017983,1.9212184686,0,1.9212184686,1.9212184686,0,1.9212184686
2020-01-10 06:30:00,1.9236655099000002,0,1.9236655099000002,1.9236655099000002,0,1.9236655099000002,1.9538728224000002,0,1.9538728224000002,1.9538728224000002,0,1.9538728224000002
2020-01-10 07:00:00,2.0997210267,0,2.0997210267,2.0997210267,0,2.0997210267,2.1257868325000002,0,2.1257868325000002,2.1257868325000002,0,2.1257868325000002
2020-01-10 07:30:00,2.3412934437,0,2.3412934437,2.3412934437,0,2.3412934437,2.3531669984,0,2.3531669984,2.3531669984,0,2.3531669984
2020-01-10 08:00:00,2.5265598335,0,2.5265598335,2.5265598335,0,2.5265598335,2.5219917227,0,2.5219917227,2.5219917227,0,2.5219917227
2020-01-10 08:30:00,2.5834625523,0,2.5834625523,2.5834625523,0,2.5834625523,2.5849794824,0,2.5849794824,2.5849794824,0,2.5849794824
2020-01-10 09:00:00,2.5513733666,0,2.5513733666,2.5513733666,0,2.5513733666,2.5500235794,0,2.5500235794,2.5500235794,0,2.5500235794
2020-01-10 09:30:00,2.6147222588,0,2.6147222588,2.6147222588,0,2.6147222588,2.5913014678,0,2.5913014678,2.5913014678,0,2.5913014678
2020-01-10 10:00:00,2.6988230250000003,0,2.6988230250000003,2.6988230250000003,0,2.6988230250000003,2.6199047281,0,2.6199047281,2.6199047281,0,2.6199047281
2020-01-10 10:30:00,2.6527844218,0,2.6527844218,2.6527844218,0,2.6527844218,2.5752334057,0,2.5752334057,2.5752334057,0,2.5752334057
2020-01-10 11:00:00,2.6040923166,0,2.6040923166,2.6040923166,0,2.6040923166,2.5074282931000003,0,2.5074282931000003,2.5074282931000003,0,2.5074282931000003
2020-01-10 11:30:00,2.6375482636000003,0,2.6375482636000003,2.6375482636000003,0,2.6375482636000003,2.5433565694,0,2.5433565694,2.5433565694,0,2.5433565694
2020-01-10 12:00:00,2.6916857632999998,0,2.6916857632999998,2.6916857632999998,0,2.6916857632999998,2.5969898691,0,2.5969898691,2.5969898691,0,2.5969898691
2020-01-10 12:30:00,2.7141052557,0,2.7141052557,2.7141052557,0,2.7141052557,2.6242746923,0,2.6242746923,2.6242746923,0,2.6242746923
2020-01-10 13:00:00,2.6659615179,0,2.6659615179,2.6659615179,0,2.6659615179,2.5750498083,0,2.5750498083,2.5750498083,0,2.5750498083
2020-01-10 13:30:00,2.5784451475,0,2.5784451475,2.5784451475,0,2.5784451475,2.484721107,0,2.484721107,2.484721107,0,2.484721107
2020-01-10 14:00:00,2.500069502,0,2.500069502,2.500069502,0,2.500069502,2.4129643205,0,2.4129643205,2.4129643205,0,2.4129643205
2020-01-10 14:30:00,2.4862496419,0,2.4862496419,2.4862496419,0,2.4862496419,2.4129643205,0,2.4129643205,2.4129643205,0,2.4129643205
2020-01-10 15:00:00,2.5292237277,0,2.5292237277,2.5292237277,0,2.5292237277,2.4596631816,0,2.4596631816,2.4596631816,0,2.4596631816
2020-01-10 15:30:00,2.5560419362999998,0,2.5560419362999998,2.5560419362999998,0,2.5560419362999998,2.464151618,0,2.464151618,2.464151618,0,2.464151618
2020-01-10 16:00:00,2.5925523549,0,2.5925523549,2.5925523549,0,2.5925523549,2.5056087737,0,2.5056087737,2.5056087737,0,2.5056087737
2020-01-10 16:30:00,2.7945448129,0,2.7945448129,2.7945448129,0,2.7945448129,2.6893445502,0,2.6893445502,2.6893445502,0,2.6893445502
2020-01-10 17:00:00,3.0795910124,0,3.0795910124,3.0795910124,0,3.0795910124,2.9652119196,0,2.9652119196,2.9652119196,0,2.9652119196
2020-01-10 17:30:00,3.1056537005,0,3.1056537005,3.1056537005,0,3.1056537005,3.0587712421,0,3.0587712421,3.0587712421,0,3.0587712421
2020-01-10 18:00:00,3.1682832721,0,3.1682832721,3.1682832721,0,3.1682832721,3.1261280999,0,3.1261280999,3.1261280999,0,3.1261280999
2020-01-10 18:30:00,3.2067361856,0,3.2067361856,3.2067361856,0,3.2067361856,3.1616037913,0,3.1616037913,3.1616037913,0,3.1616037913
2020-01-10 19:00:00,3.1440510152,0,3.1440510152,3.1440510152,0,3.1440510152,3.0993263457,0,3.0993263457,3.0993263457,0,3.0993263457
2020-01-10 19:30:00,3.0013641501,0,3.0013641501,3.0013641501,0,3.0013641501,2.9640824493,0,2.9640824493,2.9640824493,0,2.9640824493
2020-01-10 20:00:00,2.9087697532,0,2.9087697532,2.9087697532,0,2.9087697532,2.884506839,0,2.884506839,2.884506839,0,2.884506839
2020-01-10 20:30:00,2.8152365847,0,2.8152365847,2.8152365847,0,2.8152365847,2.7901973654,0,2.7901973654,2.7901973654,0,2.7901973654
2020-01-10 21:00:00,2.6551462462,0,2.6551462462,2.6551462462,0,2.6551462462,2.6368022693,0,2.6368022693,2.6368022693,0,2.6368022693
2020-01-10 21:30:00,2.5095891997,0,2.5095891997,2.5095891997,0,2.5095891997,2.4913472406,0,2.4913472406,2.4913472406,0,2.4913472406
2020-01-10 22:00:00,2.4087879996,0,2.4087879996,2.4087879996,0,2.4087879996,2.405576431,0,2.405576431,2.405576431,0,2.405576431
2020-01-10 22:30:00,2.2760815576,0,2.2760815576,2.2760815576,0,2.2760815576,2.2830864907,0,2.2830864907,2.2830864907,0,2.2830864907
2020-01-10 23:00:00,2.0718410709,0,2.0718410709,2.0718410709,0,2.0718410709,2.0971058032,0,2.0971058032,2.0971058032,0,2.0971058032
2020-01-10 23:30:00,1.8829401457000001,0,1.8829401457000001,1.8829401457000001,0,1.8829401457000001,1.9249936465,0,1.9249936465,1.9249936465,0,1.9249936465
2020-01-11 00:00:00,1.8098068984,0,1.8098068984,1.8098068984,0,1.8098068984,1.8580055423,0,1.8580055423,1.8580055423,0,1.8580055423
2020-01-11 00:30:00,1.7792769049000001,0,1.7792769049000001,1.7792769049000001,0,1.7792769049000001,1.8265274241,0,1.8265274241,1.8265274241,0,1.8265274241
2020-01-11 01:00:00,1.7825296963000001,0,1.7825296963000001,1.7825296963000001,0,1.7825296963000001,1.829857465,0,1.829857465,1.829857465,0,1.829857465
2020-01-11 01:30:00,1.9030840698,0,1.9030840698,1.9030840698,0,1.9030840698,1.9367400687,0,1.9367400687,1.9367400687,0,1.9367400687
2020-01-11 02:00:00,1.8465483726,0,1.8465483726,1.8465483726,0,1.8465483726,1.8811952777,0,1.8811952777,1.8811952777,0,1.8811952777
2020-01-11 02:30:00,1.8136671200999999,0,1.8136671200999999,1.8136671200999999,0,1.8136671200999999,1.8550735267,0,1.8550735267,1.8550735267,0,1.8550735267
2020-01-11 03:00:00,1.7795353269,0,1.7795353269,1.7795353269,0,1.7795353269,1.8223032986,0,1.8223032986,1.8223032986,0,1.8223032986
2020-01-11 03:30:00,1.7659380352,0,1.7659380352,1.7659380352,0,1.7659380352,1.8048213633999999,0,1.8048213633999999,1.8048213633999999,0,1.8048213633999999
2020-01-11 04:00:00,1.7330436191,0,1.7330436191,1.7330436191,0,1.7330436191,1.7835897113999999,0,1.7835897113999999,1.7835897113999999,0,1.7835897113999999
2020-01-11 04:30:00,1.6943764508,0,1.6943764508,1.6943764508,0,1.6943764508,1.7523816199,0,1.7523816199,1.7523816199,0,1.7523816199
2020-01-11 05:00:00,1.6824559576,0,1.6824559576,1.6824559576,0,1.6824559576,1.7491721298,0,1.7491721298,1.7491721298,0,1.7491721298
2020-01-11 05:30:00,1.7127959452,0,1.7127959452,1.7127959452,0,1.7127959452,1.7748480510000002,0,1.7748480510000002,1.7748480510000002,0,1.7748480510000002
2020-01-11 06:00:00,1.7845943009,0,1.7845943009,1.7845943009,0,1.7845943009,1.8277310262,0,1.8277310262,1.8277310262,0,1.8277310262
2020-01-11 06:30:00,1.8605603172,0,1.8605603172,1.8605603172,0,1.8605603172,1.8999107794999999,0,1.8999107794999999,1.8999107794999999,0,1.8999107794999999
2020-01-11 07:00:00,1.8777814056,0,1.8777814056,1.8777814056,0,1.8777814056,1.9236655099000002,0,1.9236655099000002,1.9236655099000002,0,1.9236655099000002
2020-01-11 07:30:00,1.9198993387,0,1.9198993387,1.9198993387,0,1.9198993387,1.9166319980000002,0,1.9166319980000002,1.9166319980000002,0,1.9166319980000002
2020-01-11 08:00:00,1.9304870188,0,1.9304870188,1.9304870188,0,1.9304870188,1.9660979835,0,1.9660979835,1.9660979835,0,1.9660979835
2020-01-11 08:30:00,2.1228783728,0,2.1228783728,2.1228783728,0,2.1228783728,2.1498685741,0,2.1498685741,2.1498685741,0,2.1498685741
2020-01-11 09:00:00,2.2476199792,0,2.2476199792,2.2476199792,0,2.2476199792,2.2509607588,0,2.2509607588,2.2509607588,0,2.2509607588
2020-01-11 09:30:00,2.3610745032000002,0,2.3610745032000002,2.3610745032000002,0,2.3610745032000002,2.3473114542999998,0,2.3473114542999998,2.3473114542999998,0,2.3473114542999998
2020-01-11 10:00:00,2.4502480998,0,2.4502480998,2.4502480998,0,2.4502480998,2.4326464799,0,2.4326464799,2.4326464799,0,2.4326464799
2020-01-11 10:30:00,2.4694111635000002,0,2.4694111635000002,2.4694111635000002,0,2.4694111635000002,2.4657639841,0,2.4657639841,2.4657639841,0,2.4657639841
2020-01-11 11:00:00,2.5282669428,0,2.5282669428,2.5282669428,0,2.5282669428,2.5206680895,0,2.5206680895,2.5206680895,0,2.5206680895
2020-01-11 11:30:00,2.627955127,0,2.627955127,2.627955127,0,2.627955127,2.6045277542000003,0,2.6045277542000003,2.6045277542000003,0,2.6045277542000003
2020-01-11 12:00:00,2.6559275744,0,2.6559275744,2.6559275744,0,2.6559275744,2.6313970584,0,2.6313970584,2.6313970584,0,2.6313970584
2020-01-11 12:30:00,2.6097509266000003,0,2.6097509266000003,2.6097509266000003,0,2.6097509266000003,2.6241811615,0,2.6241811615,2.6241811615,0,2.6241811615
2020-01-11 13:00:00,2.6421473780999998,0,2.6421473780999998,2.6421473780999998,0,2.6421473780999998,2.6386129552,0,2.6386129552,2.6386129552,0,2.6386129552
2020-01-11 13:30:00,2.5996636359,0,2.5996636359,2.5996636359,0,2.5996636359,2.5842712468,0,2.5842712468,2.5842712468,0,2.5842712468
2020-01-11 14:00:00,2.5691284462,0,2.5691284462,2.5691284462,0,2.5691284462,2.5495001536,0,2.5495001536,2.5495001536,0,2.5495001536
2020-01-11 14:30:00,2.6940988565,0,2.6940988565,2.6940988565,0,2.6940988565,2.6235016780000002,0,2.6235016780000002,2.6235016780000002,0,2.6235016780000002
2020-01-11 15:00:00,2.7366659103,0,2.7366659103,2.7366659103,0,2.7366659103,2.6525786541,0,2.6525786541,2.6525786541,0,2.6525786541
2020-01-11 15:30:00,2.7191231801,0,2.7191231801,2.7191231801,0,2.7191231801,2.6215261008,0,2.6215261008,2.6215261008,0,2.6215261008
2020-01-11 16:00:00,2.7773417379,0,2.7773417379,2.7773417379,0,2.7773417379,2.6910831828,0,2.6910831828,2.6910831828,0,2.6910831828
2020-01-11 16:30:00,2.8025856856,0,2.8025856856,2.8025856856,0,2.8025856856,2.7386390626,0,2.7386390626,2.7386390626,0,2.7386390626
2020-01-11 17:00:00,2.8712206237,0,2.8712206237,2.8712206237,0,2.8712206237,2.8437492587,0,2.8437492587,2.8437492587,0,2.8437492587
2020-01-11 17:30:00,3.019830583,0,3.019830583,3.019830583,0,3.019830583,2.9840928323,0,2.9840928323,2.9840928323,0,2.9840928323
2020-01-11 18:00:00,3.0636961553,0,3.0636961553,3.0636961553,0,3.0636961553,3.0229416927,0,3.0229416927,3.0229416927,0,3.0229416927
2020-01-11 18:30:00,3.0636961553,0,3.0636961553,3.0636961553,0,3.0636961553,3.0298442615,0,3.0298442615,3.0298442615,0,3.0298442615
2020-01-11 19:00:00,3.0235169067,0,3.0235169067,3.0235169067,0,3.0235169067,2.9945963347999998,0,2.9945963347999998,2.9945963347999998,0,2.9945963347999998
2020-01-11 19:30:00,2.8529786646,0,2.8529786646,2.8529786646,0,2.8529786646,2.8230907423,0,2.8230907423,2.8230907423,0,2.8230907423
2020-01-11 20:00:00,2.7632539294000003,0,2.7632539294000003,2.7632539294000003,0,2.7632539294000003,2.7306091018,0,2.7306091018,2.7306091018,0,2.7306091018
2020-01-11 20:30:00,2.6244380246,0,2.6244380246,2.6244380246,0,2.6244380246,2.6130619149000003,0,2.6130619149000003,2.6130619149000003,0,2.6130619149000003
2020-01-11 21:00:00,2.5339709325,0,2.5339709325,2.5339709325,0,2.5339709325,2.5195103867,0,2.5195103867,2.5195103867,0,2.5195103867
2020-01-11 21:30:00,2.4754989757,0,2.4754989757,2.4754989757,0,2.4754989757,2.460530939,0,2.460530939,2.460530939,0,2.460530939
2020-01-11 22:00:00,2.3128387935,0,2.3128387935,2.3128387935,0,2.3128387935,2.312898376,0,2.312898376,2.312898376,0,2.312898376
2020-01-11 22:30:00,2.1917173465,0,2.1917173465,2.1917173465,0,2.1917173465,2.1999012866,0,2.1999012866,2.1999012866,0,2.1999012866
2020-01-11 23:00:00,2.049630637,0,2.049630637,2.049630637,0,2.049630637,2.0596583451,0,2.0596583451,2.0596583451,0,2.0596583451
2020-01-11 23:30:00,2.0874612247,0,2.0874612247,2.0874612247,0,2.0874612247,2.0814851298,0,2.0814851298,2.0814851298,0,2.0814851298
2020-01-12 00:00:00,1.8836204953000002,0,1.8836204953000002,1.8836204953000002,0,1.8836204953000002,1.9052475745000002,0,1.9052475745000002,1.9052475745000002,0,1.9052475745000002
2020-01-12 00:30:00,1.9575264104,0,1.9575264104,1.9575264104,0,1.9575264104,1.9639595935,0,1.9639595935,1.9639595935,0,1.9639595935
2020-01-12 01:00:00,1.9946111771,0,1.9946111771,1.9946111771,0,1.9946111771,1.9871915910000002,0,1.9871915910000002,1.9871915910000002,0,1.9871915910000002
2020-01-12 01:30:00,1.9471890116,0,1.9471890116,1.9471890116,0,1.9471890116,1.94304508,0,1.94304508,1.94304508,0,1.94304508
2020-01-12 02:00:00,1.8623417315,0,1.8623417315,1.8623417315,0,1.8623417315,1.8791389870000001,0,1.8791389870000001,1.8791389870000001,0,1.8791389870000001
2020-01-12 02:30:00,1.7994372835,0,1.7994372835,1.7994372835,0,1.7994372835,1.8396244995000002,0,1.8396244995000002,1.8396244995000002,0,1.8396244995000002
2020-01-12 03:00:00,1.7137655472,0,1.7137655472,1.7137655472,0,1.7137655472,1.7597601564,0,1.7597601564,1.7597601564,0,1.7597601564
2020-01-12 03:30:00,1.5464555014,0,1.5464555014,1.5464555014,0,1.5464555014,1.5975042348000001,0,1.5975042348000001,1.5975042348000001,0,1.5975042348000001
2020-01-12 04:00:00,1.5383874355,0,1.5383874355,1.5383874355,0,1.5383874355,1.5929896444,0,1.5929896444,1.5929896444,0,1.5929896444
2020-01-12 04:30:00,1.4926924711,0,1.4926924711,1.4926924711,0,1.4926924711,1.5564409475,0,1.5564409475,1.5564409475,0,1.5564409475
2020-01-12 05:00:00,1.6713476229,0,1.6713476229,1.6713476229,0,1.6713476229,1.7150264802000001,0,1.7150264802000001,1.7150264802000001,0,1.7150264802000001
2020-01-12 05:30:00,1.7236477631,0,1.7236477631,1.7236477631,0,1.7236477631,1.7815190447,0,1.7815190447,1.7815190447,0,1.7815190447
2020-01-12 06:00:00,1.7692088400000001,0,1.7692088400000001,1.7692088400000001,0,1.7692088400000001,1.8014405734,0,1.8014405734,1.8014405734,0,1.8014405734
2020-01-12 06:30:00,1.836417261,0,1.836417261,1.836417261,0,1.836417261,1.8556516852,0,1.8556516852,1.8556516852,0,1.8556516852
2020-01-12 07:00:00,1.8732614457999999,0,1.8732614457999999,1.8732614457999999,0,1.8732614457999999,1.89196465,0,1.89196465,1.89196465,0,1.89196465
2020-01-12 07:30:00,1.7788757619000002,0,1.7788757619000002,1.7788757619000002,0,1.7788757619000002,1.8043188955,0,1.8043188955,1.8043188955,0,1.8043188955
2020-01-12 08:00:00,1.8289147098,0,1.8289147098,1.8289147098,0,1.8289147098,1.8524158679,0,1.8524158679,1.8524158679,0,1.8524158679
2020-01-12 08:30:00,1.9763427176000001,0,1.9763427176000001,1.9763427176000001,0,1.9763427176000001,1.9966610592,0,1.9966610592,1.9966610592,0,1.9966610592
2020-01-12 09:00:00,2.242002592,0,2.242002592,2.242002592,0,2.242002592,2.2502776379,0,2.2502776379,2.2502776379,0,2.2502776379
2020-01-12 09:30:00,2.3652967235,0,2.3652967235,2.3652967235,0,2.3652967235,2.3592946478,0,2.3592946478,2.3592946478,0,2.3592946478
2020-01-12 10:00:00,2.4218218551,0,2.4218218551,2.4218218551,0,2.4218218551,2.4134423665,0,2.4134423665,2.4134423665,0,2.4134423665
2020-01-12 10:30:00,2.4303056132,0,2.4303056132,2.4303056132,0,2.4303056132,2.4067876541,0,2.4067876541,2.4067876541,0,2.4067876541
2020-01-12 11:00:00,2.3782838136,0,2.3782838136,2.3782838136,0,2.3782838136,2.3559614892000003,0,2.3559614892000003,2.3559614892000003,0,2.3559614892000003
2020-01-12 11:30:00,2.4839489588,0,2.4839489588,2.4839489588,0,2.4839489588,2.4507626921,0,2.4507626921,2.4507626921,0,2.4507626921
2020-01-12 12:00:00,2.4999576116,0,2.4999576116,2.4999576116,0,2.4999576116,2.4608957089,0,2.4608957089,2.4608957089,0,2.4608957089
2020-01-12 12:30:00,2.5387985045,0,2.5387985045,2.5387985045,0,2.5387985045,2.5102103131,0,2.5102103131,2.5102103131,0,2.5102103131
2020-01-12 13:00:00,2.6137879906,0,2.6137879906,2.6137879906,0,2.6137879906,2.6348078128,0,2.6348078128,2.6348078128,0,2.6348078128
2020-01-12 13:30:00,2.5362766385,0,2.5362766385,2.5362766385,0,2.5362766385,2.5632200745000002,0,2.5632200745000002,2.5632200745000002,0,2.5632200745000002
2020-01-12 14:00:00,2.4185390993,0,2.4185390993,2.4185390993,0,2.4185390993,2.4439624874,0,2.4439624874,2.4439624874,0,2.4439624874
2020-01-12 14:30:00,2.4714328132,0,2.4714328132,2.4714328132,0,2.4714328132,2.4529310465,0,2.4529310465,2.4529310465,0,2.4529310465
2020-01-12 15:00:00,2.5268343636,0,2.5268343636,2.5268343636,0,2.5268343636,2.4980085348,0,2.4980085348,2.4980085348,0,2.4980085348
2020-01-12 15:30:00,2.5837322326,0,2.5837322326,2.5837322326,0,2.5837322326,2.5557703508,0,2.5557703508,2.5557703508,0,2.5557703508
2020-01-12 16:00:00,2.6280836452000003,0,2.6280836452000003,2.6280836452000003,0,2.6280836452000003,2.6106370438,0,2.6106370438,2.6106370438,0,2.6106370438
2020-01-12 16:30:00,2.7917695479,0,2.7917695479,2.7917695479,0,2.7917695479,2.7708032461,0,2.7708032461,2.7708032461,0,2.7708032461
2020-01-12 17:00:00,2.9679840669,0,2.9679840669,2.9679840669,0,2.9679840669,2.9895262757000003,0,2.9895262757000003,2.9895262757000003,0,2.9895262757000003
2020-01-12 17:30:00,3.2187836382,0,3.2187836382,3.2187836382,0,3.2187836382,3.1761703386,0,3.1761703386,3.1761703386,0,3.1761703386
2020-01-12 18:00:00,3.2813648856,0,3.2813648856,3.2813648856,0,3.2813648856,3.2310403226,0,3.2310403226,3.2310403226,0,3.2310403226
2020-01-12 18:30:00,3.2642814953,0,3.2642814953,3.2642814953,0,3.2642814953,3.2235502421,0,3.2235502421,3.2235502421,0,3.2235502421
2020-01-12 19:00:00,3.1119019006,0,3.1119019006,3.1119019006,0,3.1119019006,3.0770462833,0,3.0770462833,3.0770462833,0,3.0770462833
2020-01-12 19:30:00,2.9855803175,0,2.9855803175,2.9855803175,0,2.9855803175,2.9560424427000003,0,2.9560424427000003,2.9560424427000003,0,2.9560424427000003
2020-01-12 20:00:00,2.8526876801,0,2.8526876801,2.8526876801,0,2.8526876801,2.836354441,0,2.836354441,2.836354441,0,2.836354441
2020-01-12 20:30:00,2.7689007615,0,2.7689007615,2.7689007615,0,2.7689007615,2.7503712819,0,2.7503712819,2.7503712819,0,2.7503712819
2020-01-12 21:00:00,2.5558481198000003,0,2.5558481198000003,2.5558481198000003,0,2.5558481198000003,2.5717088555,0,2.5717088555,2.5717088555,0,2.5717088555
2020-01-12 21:30:00,2.4432319084,0,2.4432319084,2.4432319084,0,2.4432319084,2.4692116313,0,2.4692116313,2.4692116313,0,2.4692116313
2020-01-12 22:00:00,2.2418550212,0,2.2418550212,2.2418550212,0,2.2418550212,2.2661782107,0,2.2661782107,2.2661782107,0,2.2661782107
2020-01-12 22:30:00,2.0923471668,0,2.0923471668,2.0923471668,0,2.0923471668,2.1171629516,0,2.1171629516,2.1171629516,0,2.1171629516
2020-01-12 23:00:00,1.958732957,0,1.958732957,1.958732957,0,1.958732957,1.9896812408,0,1.9896812408,1.9896812408,0,1.9896812408
2020-01-12 23:30:00,1.7526419471999999,0,1.7526419471999999,1.7526419471999999,0,1.7526419471999999,1.789951534,0,1.789951534,1.789951534,0,1.789951534
2020-01-13 00:00:00,1.6315658800000001,0,1.6315658800000001,1.6315658800000001,0,1.6315658800000001,1.649867768,0,1.649867768,1.649867768,0,1.649867768
2020-01-13 00:30:00,1.6440148219,0,1.6440148219,1.6440148219,0,1.6440148219,1.6617835848,0,1.6617835848,1.6617835848,0,1.6617835848
2020-01-13 01:00:00,1.6678204747,0,1.6678204747,1.6678204747,0,1.6678204747,1.6869970483999999,0,1.6869970483999999,1.6869970483999999,0,1.6869970483999999
2020-01-13 01:30:00,1.6305754933,0,1.6305754933,1.6305754933,0,1.6305754933,1.6475726275,0,1.6475726275,1.6475726275,0,1.6475726275
2020-01-13 02:00:00,1.6173356969000001,0,1.6173356969000001,1.6173356969000001,0,1.6173356969000001,1.6684351794999999,0,1.6684351794999999,1.6684351794999999,0,1.6684351794999999
2020-01-13 02:30:00,1.5971933317,0,1.5971933317,1.5971933317,0,1.5971933317,1.6555435253000002,0,1.6555435253000002,1.6555435253000002,0,1.6555435253000002
2020-01-13 03:00:00,1.5790691520000002,0,1.5790691520000002,1.5790691520000002,0,1.5790691520000002,1.634151139,0,1.634151139,1.634151139,0,1.634151139
2020-01-13 03:30:00,1.518994009,0,1.518994009,1.518994009,0,1.518994009,1.5859197594,0,1.5859197594,1.5859197594,0,1.5859197594
2020-01-13 04:00:00,1.5078146603,0,1.5078146603,1.5078146603,0,1.5078146603,1.5742692928,0,1.5742692928,1.5742692928,0,1.5742692928
2020-01-13 04:30:00,1.4872051609,0,1.4872051609,1.4872051609,0,1.4872051609,1.5546056664,0,1.5546056664,1.5546056664,0,1.5546056664
2020-01-13 05:00:00,1.5105215093000002,0,1.5105215093000002,1.5105215093000002,0,1.5105215093000002,1.5819100618,0,1.5819100618,1.5819100618,0,1.5819100618
2020-01-13 05:30:00,1.5657503742,0,1.5657503742,1.5657503742,0,1.5657503742,1.6025543754,0,1.6025543754,1.6025543754,0,1.6025543754
2020-01-13 06:00:00,1.6745986823,0,1.6745986823,1.6745986823,0,1.6745986823,1.7211090962000002,0,1.7211090962000002,1.7211090962000002,0,1.7211090962000002
2020-01-13 06:30:00,1.8675456781,0,1.8675456781,1.8675456781,0,1.8675456781,1.9097460568,0,1.9097460568,1.9097460568,0,1.9097460568
2020-01-13 07:00:00,2.1077265656,0,2.1077265656,2.1077265656,0,2.1077265656,2.1248080506,0,2.1248080506,2.1248080506,0,2.1248080506
2020-01-13 07:30:00,2.3419930191000002,0,2.3419930191000002,2.3419930191000002,0,2.3419930191000002,2.3608822456,0,2.3608822456,2.3608822456,0,2.3608822456
2020-01-13 08:00:00,2.4715977045,0,2.4715977045,2.4715977045,0,2.4715977045,2.4717587852,0,2.4717587852,2.4717587852,0,2.4717587852
2020-01-13 08:30:00,2.5511107877,0,2.5511107877,2.5511107877,0,2.5511107877,2.5432299565000003,0,2.5432299565000003,2.5432299565000003,0,2.5432299565000003
2020-01-13 09:00:00,2.5015989029,0,2.5015989029,2.5015989029,0,2.5015989029,2.484721107,0,2.484721107,2.484721107,0,2.484721107
2020-01-13 09:30:00,2.4878789821,0,2.4878789821,2.4878789821,0,2.4878789821,2.4711186192,0,2.4711186192,2.4711186192,0,2.4711186192
2020-01-13 10:00:00,2.4764457147,0,2.4764457147,2.4764457147,0,2.4764457147,2.462050294,0,2.462050294,2.462050294,0,2.462050294
2020-01-13 10:30:00,2.5244377249000003,0,2.5244377249000003,2.5244377249000003,0,2.5244377249000003,2.4979273016,0,2.4979273016,2.4979273016,0,2.4979273016
2020-01-13 11:00:00,2.5453789119,0,2.5453789119,2.5453789119,0,2.5453789119,2.5316621088,0,2.5316621088,2.5316621088,0,2.5316621088
2020-01-13 11:30:00,2.5679690114,0,2.5679690114,2.5679690114,0,2.5679690114,2.548783431,0,2.548783431,2.548783431,0,2.548783431
2020-01-13 12:00:00,2.6228440183,0,2.6228440183,2.6228440183,0,2.6228440183,2.5602291692,0,2.5602291692,2.5602291692,0,2.5602291692
2020-01-13 12:30:00,2.652526173,0,2.652526173,2.652526173,0,2.652526173,2.6175645542,0,2.6175645542,2.6175645542,0,2.6175645542
2020-01-13 13:00:00,2.6673454265,0,2.6673454265,2.6673454265,0,2.6673454265,2.6114746636,0,2.6114746636,2.6114746636,0,2.6114746636
2020-01-13 13:30:00,2.5901468828,0,2.5901468828,2.5901468828,0,2.5901468828,2.564104806,0,2.564104806,2.564104806,0,2.564104806
2020-01-13 14:00:00,2.5663618415,0,2.5663618415,2.5663618415,0,2.5663618415,2.5343027934,0,2.5343027934,2.5343027934,0,2.5343027934
2020-01-13 14:30:00,2.5057814592,0,2.5057814592,2.5057814592,0,2.5057814592,2.4916971149,0,2.4916971149,2.4916971149,0,2.4916971149
