Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.33
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,24.0
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.7
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.1
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.2
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.31
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.0
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.9
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.89
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,42.6
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.6
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.5
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.86
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.12
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.49
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.41
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.26
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.58
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,53.7
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.9
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,86.3
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,82.0
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.22
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.89
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.28
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.2
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.8
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,transformer,,Temperature,C,29.5
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L3 Active Power,kW,35.51
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L2 Active Power,kW,36.96
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L1 Active Power,kW,40.08
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,N Current (RMS),A,96.4
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.0
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.3
552725,Clos Coed,2023-06-14T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.18
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.63
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.89
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.3
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,23.2
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.7
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.6
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.0
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.32
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.65
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.7
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.27
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,46.9
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.4
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.7
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.46
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.7
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.06
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.06
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,22.26
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.44
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,53.2
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,62.9
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,97.5
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.5
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.7
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.98
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.97
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.2
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.8
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.6
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,transformer,,Temperature,C,29.5
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.99
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L3 Active Power,kW,39.04
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L2 Active Power,kW,36.83
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L1 Active Power,kW,34.99
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,N Current (RMS),A,87.1
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,167.3
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.9
552725,Clos Coed,2023-06-14T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.11
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.9
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.54
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.12
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,N Current (RMS),A,33.2
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,48.3
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.4
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.2
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.25
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.95
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.75
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.27
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.28
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.0
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.0
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.2
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.43
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.72
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.92
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.28
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.5
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.85
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,54.2
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.5
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,87.7
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.5
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.32
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.97
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.06
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.6
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.0
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,transformer,,Temperature,C,29.6
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L3 Active Power,kW,37.26
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L2 Active Power,kW,35.28
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L1 Active Power,kW,29.32
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,N Current (RMS),A,81.0
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
552725,Clos Coed,2023-06-14T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,129.9
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.11
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.57
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.0
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,N Current (RMS),A,33.6
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.7
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.9
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,49.2
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.93
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.69
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.4
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,26.7
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.7
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.8
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.56
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.46
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.79
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.41
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.65
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.58
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,49.9
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.5
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,87.1
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.8
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.14
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.13
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.9
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.3
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.0
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,transformer,,Temperature,C,29.7
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L3 Active Power,kW,29.36
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L2 Active Power,kW,34.49
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L1 Active Power,kW,33.88
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,N Current (RMS),A,89.5
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
552725,Clos Coed,2023-06-14T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.7
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.89
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.94
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.13
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,N Current (RMS),A,41.0
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,43.5
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.6
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.1
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.36
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.31
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.91
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.19
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.22
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.9
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.4
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.2
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.5
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.39
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.29
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.96
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.27
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.39
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,54.5
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.9
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,86.0
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.0
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.77
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.41
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.38
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.0
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.0
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.4
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.8
552725,Clos Coed,2023-06-14T05:40:00.000+00:00,transformer,,Temperature,C,29.8
