Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,32.35
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.69
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,N Current (RMS),A,22.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,106.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,154.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,170.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,22.06
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,21.57
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,19.27
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,35.62
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,32.19
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,36.78
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,N Current (RMS),A,26.8
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,173.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,160.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,172.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.13
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,N Current (RMS),A,7.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,transformer,,Temperature,C,21.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,25.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,40.17
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,39.25
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L3 Active Power,kW,11.56
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L2 Active Power,kW,64.54
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L1 Active Power,kW,73.35
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,315.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,345.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.88
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,19.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,20.94
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,-25.94
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,35.85
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,38.96
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,N Current (RMS),A,19.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,109.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,168.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,183.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,22.61
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,22.57
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,19.89
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,37.75
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,35.79
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,40.06
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,N Current (RMS),A,24.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,182.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,175.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,185.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.17
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.39
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,N Current (RMS),A,5.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,transformer,,Temperature,C,20.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,41.84
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,40.45
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L3 Active Power,kW,13.28
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L2 Active Power,kW,71.67
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L1 Active Power,kW,79.24
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,344.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,369.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.57
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,18.08
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,20.22
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,-25.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,36.49
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,39.57
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,N Current (RMS),A,22.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,110.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,169.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,185.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,21.94
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,21.58
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,19.04
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,40.37
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,36.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,40.96
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,N Current (RMS),A,27.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,191.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,178.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,188.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.35
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,N Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.35
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.43
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,N Current (RMS),A,4.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,transformer,,Temperature,C,20.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.63
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,39.96
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,39.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,16.28
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,73.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,80.88
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,53.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,141.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,348.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,374.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.12
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,15.62
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,17.73
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,-25.34
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,34.64
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,38.05
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,N Current (RMS),A,21.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,110.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,158.0
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,174.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,19.26
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.92
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,16.76
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,38.72
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,35.6
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,39.95
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,N Current (RMS),A,26.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,179.3
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,167.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,180.4
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.33
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.15
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
562738,T N Thomas (Halls Transport Coity),2024-04-16T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
