Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L3 Active Power,kW,14.13
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L2 Active Power,kW,4.29
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L1 Active Power,kW,6.57
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,N Current (RMS),A,46.8
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
414710,Tremayne Parc,2023-06-09T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L3 Active Power,kW,7.28
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L2 Active Power,kW,6.44
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L1 Active Power,kW,5.2
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,N Current (RMS),A,29.3
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,38.5
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.2
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.78
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.49
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.35
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.6
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.71
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.4
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.5
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.8
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,transformer,,Temperature,C,26.8
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L3 Active Power,kW,7.46
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L2 Active Power,kW,4.24
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L1 Active Power,kW,6.95
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,N Current (RMS),A,41.2
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
414710,Tremayne Parc,2023-06-09T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L3 Active Power,kW,3.76
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L2 Active Power,kW,5.51
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L1 Active Power,kW,4.38
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,N Current (RMS),A,18.4
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.6
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.38
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.64
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.85
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.63
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.36
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.6
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.7
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.99
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.82
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.8
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.46
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.5
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.0
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,transformer,,Temperature,C,26.8
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L3 Active Power,kW,5.42
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L2 Active Power,kW,4.08
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L1 Active Power,kW,7.19
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,N Current (RMS),A,28.9
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
414710,Tremayne Parc,2023-06-09T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L3 Active Power,kW,7.28
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L2 Active Power,kW,5.53
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L1 Active Power,kW,5.33
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,N Current (RMS),A,20.2
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.5
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.5
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.9
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.42
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.53
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.18
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.98
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.81
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.99
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.4
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.39
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.49
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.5
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.9
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,transformer,,Temperature,C,26.7
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.42
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L3 Active Power,kW,7.5
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L2 Active Power,kW,4.16
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L1 Active Power,kW,7.62
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,N Current (RMS),A,31.6
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
414710,Tremayne Parc,2023-06-09T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L3 Active Power,kW,6.62
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L2 Active Power,kW,4.52
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L1 Active Power,kW,6.75
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,N Current (RMS),A,20.0
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.2
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.53
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.61
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.35
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.63
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.8
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.18
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.09
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.35
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.7
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.5
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.4
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.7
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,transformer,,Temperature,C,26.6
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L3 Active Power,kW,7.17
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L2 Active Power,kW,4.07
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L1 Active Power,kW,8.73
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
414710,Tremayne Parc,2023-06-09T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.9
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L3 Active Power,kW,4.97
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L2 Active Power,kW,7.08
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L1 Active Power,kW,8.22
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,N Current (RMS),A,27.4
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,36.6
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.51
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.57
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.07
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.51
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.34
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.6
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.64
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.38
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.27
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.2
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.0
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,transformer,,Temperature,C,26.6
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,5.42
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,6.18
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,14.82
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,43.1
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
414710,Tremayne Parc,2023-06-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L3 Active Power,kW,7.16
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L2 Active Power,kW,3.62
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L1 Active Power,kW,14.91
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,N Current (RMS),A,44.4
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,17.0
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,60.6
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.69
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.13
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.68
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
414710,Tremayne Parc,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.84
