Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.34
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.61
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.31
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,18.4
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.6
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.3
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,transformer,,Temperature,C,33.6
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L3 Active Power,kW,17.62
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L2 Active Power,kW,9.47
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L1 Active Power,kW,20.22
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,N Current (RMS),A,60.2
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
532548,Highfield Road Caerleon,2023-06-12T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L3 Active Power,kW,4.72
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L2 Active Power,kW,3.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L1 Active Power,kW,8.81
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,N Current (RMS),A,28.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.1
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.89
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.95
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.59
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.6
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.4
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.0
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.65
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.9
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.9
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.03
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.91
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.5
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.9
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.6
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,transformer,,Temperature,C,33.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.79
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L3 Active Power,kW,14.64
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L2 Active Power,kW,9.21
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L1 Active Power,kW,20.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,N Current (RMS),A,63.1
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
532548,Highfield Road Caerleon,2023-06-12T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L3 Active Power,kW,3.56
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L2 Active Power,kW,3.86
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L1 Active Power,kW,8.14
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,N Current (RMS),A,25.9
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.1
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.4
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.35
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.49
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.72
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.21
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.06
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.8
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.4
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.7
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.11
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.72
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.73
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.1
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.4
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.87
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.98
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.96
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,22.6
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.5
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,transformer,,Temperature,C,33.8
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.89
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L3 Active Power,kW,15.26
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L2 Active Power,kW,9.77
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L1 Active Power,kW,21.88
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,N Current (RMS),A,63.9
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
532548,Highfield Road Caerleon,2023-06-12T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L3 Active Power,kW,3.55
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L2 Active Power,kW,5.45
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L1 Active Power,kW,7.68
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,N Current (RMS),A,23.7
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.1
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.1
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.26
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.92
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.62
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,N Current (RMS),A,20.1
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.7
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.4
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.2
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.13
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.72
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.74
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.7
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.6
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.94
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.12
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.25
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.8
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.8
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.8
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,transformer,,Temperature,C,34.0
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L3 Active Power,kW,16.88
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L2 Active Power,kW,13.22
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L1 Active Power,kW,21.27
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
532548,Highfield Road Caerleon,2023-06-12T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.7
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.49
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L3 Active Power,kW,4.68
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L2 Active Power,kW,7.12
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L1 Active Power,kW,7.57
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,N Current (RMS),A,21.8
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.1
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.8
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.57
532548,Highfield Road Caerleon,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.77
