Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-09 11:30:00,3.51576,-0.24832,3.5245185771000003,0.00576,0.00168,0.006,3.51,-0.25,3.518891871,3.71576,1.91168,4.1786831419,0.00576,0.00168,0.006,3.71,1.9100000000000001,4.1727928297
2020-04-09 12:00:00,3.502,-0.24650000000000002,3.5106646450000003,0.012,0.0035,0.0125,3.49,-0.25,3.4989426974,3.692,1.9435,4.1722962802,0.012,0.0035,0.0125,3.68,1.94,4.1600480766
2020-04-09 12:30:00,3.6224,-0.24930000000000002,3.6309685003,0.0024000000000000002,0.0007,0.0025,3.62,-0.25,3.6286223281,3.8124000000000002,1.9107,4.2644071393,0.0024000000000000002,0.0007,0.0025,3.81,1.9100000000000001,4.2619479115
2020-04-09 13:00:00,3.56624,-0.24818,3.5748651793,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.56,-0.25,3.5687672942,3.76624,1.94182,4.2373610479,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.76,1.94,4.2309809737
2020-04-09 13:30:00,3.51296,-0.21622000000000002,3.5196077978,0.012960000000000001,0.0037800000000000004,0.0135,3.5,-0.22,3.5069074695999998,3.71296,2.01378,4.2239059945,0.012960000000000001,0.0037800000000000004,0.0135,3.7,2.01,4.2107125288
2020-04-09 14:00:00,3.54336,0.26098000000000005,3.5529580141,0.00336,0.0009800000000000002,0.0035,3.54,0.26,3.5495351808,3.70336,1.80098,4.1180583107,0.00336,0.0009800000000000002,0.0035,3.7,1.8,4.1146081223
2020-04-09 14:30:00,3.4096,-0.2472,3.4185494,0.009600000000000001,0.0028,0.01,3.4,-0.25,3.4091787867,3.5996,1.8528,4.048455014,0.009600000000000001,0.0028,0.01,3.59,1.85,4.0386383844000004
2020-04-09 15:00:00,3.49672,-0.24804,3.5055063258,0.00672,0.0019600000000000004,0.007,3.49,-0.25,3.4989426974,3.68672,1.85196,4.1257314745,0.00672,0.0019600000000000004,0.007,3.68,1.85,4.118846926
2020-04-09 15:30:00,3.40192,-0.24944000000000002,3.4110526235,0.0019200000000000003,0.0005600000000000001,0.002,3.4,-0.25,3.4091787867,3.59192,1.8505600000000002,4.0406016384,0.0019200000000000003,0.0005600000000000001,0.002,3.59,1.85,4.0386383844000004
2020-04-09 16:00:00,3.43,-0.39,3.4521008097,0.0,0.0,0.0,3.43,-0.39,3.4521008097,3.62,1.73,4.0121440652,0.0,0.0,0.0,3.62,1.73,4.0121440652
2020-04-09 16:30:00,3.51,-0.46,3.5400141243,0.0,0.0,0.0,3.51,-0.46,3.5400141243,3.71,1.65,4.0603694413,0.0,0.0,0.0,3.71,1.65,4.0603694413
2020-04-09 17:00:00,3.54,-0.41000000000000003,3.5636638449999998,0.0,0.0,0.0,3.54,-0.41000000000000003,3.5636638449999998,3.74,1.7000000000000002,4.108235631,0.0,0.0,0.0,3.74,1.7000000000000002,4.108235631
2020-04-09 17:30:00,3.63,-1.1400000000000001,3.8047996005,0.0,0.0,0.0,3.63,-1.1400000000000001,3.8047996005,3.99,2.58,4.7514734557,0.0,0.0,0.0,3.99,2.58,4.7514734557
2020-04-09 18:00:00,3.74,-1.27,3.9497468273000003,0.0,0.0,0.0,3.74,-1.27,3.9497468273000003,4.15,2.88,5.0514255414,0.0,0.0,0.0,4.15,2.88,5.0514255414
2020-04-09 18:30:00,3.77,-1.27,3.9781654063,0.0,0.0,0.0,3.77,-1.27,3.9781654063,4.18,2.86,5.0647803506,0.0,0.0,0.0,4.18,2.86,5.0647803506
2020-04-09 19:00:00,3.77,-1.3599999999999999,4.0078048855,0.0,0.0,0.0,3.77,-1.3599999999999999,4.0078048855,4.18,2.8,5.0311430113,0.0,0.0,0.0,4.18,2.8,5.0311430113
2020-04-09 19:30:00,3.75,-1.32,3.9755376995000002,0.0,0.0,0.0,3.75,-1.32,3.9755376995000002,4.16,2.86,5.0482868381,0.0,0.0,0.0,4.16,2.86,5.0482868381
2020-04-09 20:00:00,3.75,-0.4,3.7712729946,0.0,0.0,0.0,3.75,-0.4,3.7712729946,3.94,1.76,4.3152288468,0.0,0.0,0.0,3.94,1.76,4.3152288468
2020-04-09 20:30:00,3.75,-0.38,3.76920416,0.0,0.0,0.0,3.75,-0.38,3.76920416,3.94,1.76,4.3152288468,0.0,0.0,0.0,3.94,1.76,4.3152288468
2020-04-09 21:00:00,3.62,-0.42,3.6442831943,0.0,0.0,0.0,3.62,-0.42,3.6442831943,3.8200000000000003,1.73,4.1934830392,0.0,0.0,0.0,3.8200000000000003,1.73,4.1934830392
2020-04-09 21:30:00,3.5300000000000002,-0.42,3.5548980295,0.0,0.0,0.0,3.5300000000000002,-0.42,3.5548980295,3.7199999999999998,1.73,4.1025967387,0.0,0.0,0.0,3.7199999999999998,1.73,4.1025967387
2020-04-09 22:00:00,3.31,-0.33,3.3264094757000002,0.0,0.0,0.0,3.31,-0.33,3.3264094757000002,3.47,1.53,3.7923343734,0.0,0.0,0.0,3.47,1.53,3.7923343734
2020-04-09 22:30:00,3.17,0.48,3.2061347445,0.0,0.0,0.0,3.17,0.48,3.2061347445,3.16,0.48,3.1962478002,0.0,0.0,0.0,3.16,0.48,3.1962478002
2020-04-09 23:00:00,2.96,0.48,2.9986663702,0.0,0.0,0.0,2.96,0.48,2.9986663702,2.95,0.48,2.9887957441,0.0,0.0,0.0,2.95,0.48,2.9887957441
2020-04-09 23:30:00,2.75,0.44,2.7849775583,0.0,0.0,0.0,2.75,0.44,2.7849775583,2.75,0.45,2.7865749586,0.0,0.0,0.0,2.75,0.45,2.7865749586
2020-04-10 00:00:00,2.64,0.44,2.6764155133000003,0.0,0.0,0.0,2.64,0.44,2.6764155133000003,2.64,0.45,2.6780776688,0.0,0.0,0.0,2.64,0.45,2.6780776688
2020-04-10 00:30:00,2.44,0.41000000000000003,2.4742069436,0.0,0.0,0.0,2.44,0.41000000000000003,2.4742069436,2.43,0.42,2.4660291969,0.0,0.0,0.0,2.43,0.42,2.4660291969
2020-04-10 01:00:00,2.23,-0.49,2.2831995095,0.0,0.0,0.0,2.23,-0.49,2.2831995095,2.37,1.23,2.670168534,0.0,0.0,0.0,2.37,1.23,2.670168534
2020-04-10 01:30:00,2.23,-0.6900000000000001,2.3343093197,0.0,0.0,0.0,2.23,-0.6900000000000001,2.3343093197,2.41,1.4100000000000001,2.7921676167,0.0,0.0,0.0,2.41,1.4100000000000001,2.7921676167
2020-04-10 02:00:00,2.2,-0.6900000000000001,2.3056669317000003,0.0,0.0,0.0,2.2,-0.6900000000000001,2.3056669317000003,2.38,1.4100000000000001,2.7663152387,0.0,0.0,0.0,2.38,1.4100000000000001,2.7663152387
2020-04-10 02:30:00,2.22,-0.6900000000000001,2.3247580519,0.0,0.0,0.0,2.22,-0.6900000000000001,2.3247580519,2.41,1.4100000000000001,2.7921676167,0.0,0.0,0.0,2.41,1.4100000000000001,2.7921676167
2020-04-10 03:00:00,2.22,-0.6900000000000001,2.3247580519,0.0,0.0,0.0,2.22,-0.6900000000000001,2.3247580519,2.41,1.44,2.8074365532,0.0,0.0,0.0,2.41,1.44,2.8074365532
2020-04-10 03:30:00,2.2,-0.6900000000000001,2.3056669317000003,0.0,0.0,0.0,2.2,-0.6900000000000001,2.3056669317000003,2.39,1.44,2.7902867236,0.0,0.0,0.0,2.39,1.44,2.7902867236
2020-04-10 04:00:00,2.2,-0.66,2.296867432,0.0,0.0,0.0,2.2,-0.66,2.296867432,2.39,1.51,2.8270479303,0.0,0.0,0.0,2.39,1.51,2.8270479303
2020-04-10 04:30:00,2.17,-0.66,2.2681490251,0.0,0.0,0.0,2.17,-0.66,2.2681490251,2.36,1.51,2.8017316074,0.0,0.0,0.0,2.36,1.51,2.8017316074
2020-04-10 05:00:00,2.21,-0.66,2.3064474848,0.0,0.0,0.0,2.21,-0.66,2.3064474848,2.39,1.48,2.8111385594,0.0,0.0,0.0,2.39,1.48,2.8111385594
2020-04-10 05:30:00,2.2800000000000002,-0.66,2.3736048534,0.0,0.0,0.0,2.2800000000000002,-0.66,2.3736048534,2.45,1.48,2.8623242304,0.0,0.0,0.0,2.45,1.48,2.8623242304
2020-04-10 06:00:00,2.25,-0.66,2.3448027636,0.0,0.0,0.0,2.25,-0.66,2.3448027636,2.43,1.48,2.8452240685,0.0,0.0,0.0,2.43,1.48,2.8452240685
2020-04-10 06:30:00,2.31,-0.66,2.4024362635,0.0,0.0,0.0,2.31,-0.66,2.4024362635,2.48,1.48,2.888044321,0.0,0.0,0.0,2.48,1.48,2.888044321
2020-04-10 07:00:00,2.41,-0.66,2.4987396823,0.0,0.0,0.0,2.41,-0.66,2.4987396823,2.59,1.5,2.9930085199,0.0,0.0,0.0,2.59,1.5,2.9930085199
2020-04-10 07:30:00,2.5,-0.62,2.5757329053999998,0.0,0.0,0.0,2.5,-0.62,2.5757329053999998,2.68,1.5,3.0712212555,0.0,0.0,0.0,2.68,1.5,3.0712212555
2020-04-10 08:00:00,2.52,-0.62,2.5951493213,0.0,0.0,0.0,2.52,-0.62,2.5951493213,2.7,1.52,3.098451226,0.0,0.0,0.0,2.7,1.52,3.098451226
2020-04-10 08:30:00,2.55,-0.62,2.6242903803,0.0,0.0,0.0,2.55,-0.62,2.6242903803,2.7199999999999998,1.49,3.1013706647,0.0,0.0,0.0,2.7199999999999998,1.49,3.1013706647
2020-04-10 09:00:00,2.67,-0.62,2.7410399486,0.0,0.0,0.0,2.67,-0.62,2.7410399486,2.86,1.51,3.234145946,0.0,0.0,0.0,2.86,1.51,3.234145946
2020-04-10 09:30:00,2.75,-0.96,2.9127478435,0.0,0.0,0.0,2.75,-0.96,2.9127478435,3.01,2.01,3.619419843,0.0,0.0,0.0,3.01,2.01,3.619419843
2020-04-10 10:00:00,2.9,-0.44,2.9331893904,0.0,0.0,0.0,2.9,-0.44,2.9331893904,3.08,1.6800000000000002,3.5083899441,0.0,0.0,0.0,3.08,1.6800000000000002,3.5083899441
2020-04-10 10:30:00,2.98,-0.41000000000000003,3.0080724725,0.0,0.0,0.0,2.98,-0.41000000000000003,3.0080724725,3.16,1.71,3.5930070971,0.0,0.0,0.0,3.16,1.71,3.5930070971
2020-04-10 11:00:00,3.03048,-0.40986000000000006,3.0580703475,0.00048000000000000007,0.00014000000000000001,0.0005,3.03,-0.41000000000000003,3.0576134484,3.2204800000000002,1.73014,3.6558003023,0.00048000000000000007,0.00014000000000000001,0.0005,3.22,1.73,3.6553112043000002
2020-04-10 11:30:00,2.97192,-0.44944000000000006,3.0057120288,0.0019200000000000003,0.0005600000000000001,0.002,2.9699999999999998,-0.45,3.0038974683,3.15192,1.64056,3.5533134959,0.0019200000000000003,0.0005600000000000001,0.002,3.15,1.6400000000000001,3.5513518553
2020-04-10 12:00:00,2.90864,-0.42748,2.9398853379,0.00864,0.00252,0.009000000000000001,2.9,-0.43,2.931705988,3.09864,1.6625200000000002,3.5164673466,0.00864,0.00252,0.009000000000000001,3.09,1.6600000000000001,3.5076630397
2020-04-10 12:30:00,2.97336,-1.08902,3.1665176851,0.00336,0.0009800000000000002,0.0035,2.9699999999999998,-1.09,3.1637003651,3.28336,2.35098,4.0382619838,0.00336,0.0009800000000000002,0.0035,3.2800000000000002,2.35,4.0349597272
2020-04-10 13:00:00,3.00672,-1.33804,3.2910053479,0.00672,0.0019600000000000004,0.007,3.0,-1.34,3.2856658382,3.38672,2.75196,4.3638464913,0.00672,0.0019600000000000004,0.007,3.38,2.75,4.3573960114
2020-04-10 13:30:00,2.90768,-1.36776,3.2133114384,0.007680000000000001,0.0022400000000000002,0.008,2.9,-1.37,3.2073197533,3.28768,2.75224,4.2876176135,0.007680000000000001,0.0022400000000000002,0.008,3.2800000000000002,2.75,4.2802920461
2020-04-10 14:00:00,2.9234400000000003,-1.39608,3.2396822066,0.01344,0.003920000000000001,0.014,2.91,-1.4,3.2292568805,3.29344,2.73392,4.2803113905,0.01344,0.003920000000000001,0.014,3.2800000000000002,2.73,4.2674699765
2020-04-10 14:30:00,2.86864,-1.43748,3.2086514613,0.00864,0.00252,0.009000000000000001,2.86,-1.44,3.2020618358,3.24864,2.71252,4.2321893389,0.00864,0.00252,0.009000000000000001,3.24,2.71,4.2239436549
2020-04-10 15:00:00,2.86576,-1.41832,3.1975321734,0.00576,0.00168,0.006,2.86,-1.42,3.1931175988,3.24576,2.7116800000000003,4.2294404358,0.00576,0.00168,0.006,3.24,2.71,4.2239436549
2020-04-10 15:30:00,2.7996,-1.4172,3.1378680661,0.009600000000000001,0.0028,0.01,2.79,-1.42,3.1305750271,3.1696,2.7128,4.1720076702,0.009600000000000001,0.0028,0.01,3.16,2.71,4.1628956268
2020-04-10 16:00:00,2.76864,-1.41748,3.1104046361,0.00864,0.00252,0.009000000000000001,2.76,-1.42,3.1038685539,3.13864,2.71252,4.1483521789,0.00864,0.00252,0.009000000000000001,3.13,2.71,4.1401690787
2020-04-10 16:30:00,2.82384,-1.4188800000000001,3.1602678368,0.0038400000000000005,0.0011200000000000001,0.004,2.8200000000000003,-1.42,3.1573406531,3.19384,2.71112,4.1893657754,0.0038400000000000005,0.0011200000000000001,0.004,3.19,2.71,4.1857137981
2020-04-10 17:00:00,2.91048,-1.43986,3.2471665572,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,-1.44,3.2467984231,3.29048,2.67014,4.2375589966,0.00048000000000000007,0.00014000000000000001,0.0005,3.29,2.67,4.2370980635
2020-04-10 17:30:00,3.04,-1.44,3.3638073667,0.0,0.0,0.0,3.04,-1.44,3.3638073667,3.41,2.65,4.3186340433,0.0,0.0,0.0,3.41,2.65,4.3186340433
2020-04-10 18:00:00,3.18,-1.4100000000000001,3.4785772954,0.0,0.0,0.0,3.18,-1.4100000000000001,3.4785772954,3.56,2.74,4.4923490514,0.0,0.0,0.0,3.56,2.74,4.4923490514
2020-04-10 18:30:00,3.09,-1.47,3.4218416094,0.0,0.0,0.0,3.09,-1.47,3.4218416094,3.48,2.69,4.3984656416,0.0,0.0,0.0,3.48,2.69,4.3984656416
2020-04-10 19:00:00,3.09,-1.49,3.4304810158,0.0,0.0,0.0,3.09,-1.49,3.4304810158,3.48,2.69,4.3984656416,0.0,0.0,0.0,3.48,2.69,4.3984656416
2020-04-10 19:30:00,3.16,-1.49,3.4936656967,0.0,0.0,0.0,3.16,-1.49,3.4936656967,3.55,2.66,4.4360004509,0.0,0.0,0.0,3.55,2.66,4.4360004509
2020-04-10 20:00:00,3.16,-1.51,3.502242139,0.0,0.0,0.0,3.16,-1.51,3.502242139,3.55,2.66,4.4360004509,0.0,0.0,0.0,3.55,2.66,4.4360004509
2020-04-10 20:30:00,3.34,-1.51,3.6654740485,0.0,0.0,0.0,3.34,-1.51,3.6654740485,3.73,2.66,4.5813207703,0.0,0.0,0.0,3.73,2.66,4.5813207703
2020-04-10 21:00:00,3.2800000000000002,-1.49,3.6025685281,0.0,0.0,0.0,3.2800000000000002,-1.49,3.6025685281,3.68,2.66,4.5407047911,0.0,0.0,0.0,3.68,2.66,4.5407047911
2020-04-10 21:30:00,3.2800000000000002,-0.5,3.3178908963,0.0,0.0,0.0,3.2800000000000002,-0.5,3.3178908963,3.47,1.62,3.8295299973,0.0,0.0,0.0,3.47,1.62,3.8295299973
2020-04-10 22:00:00,3.12,-0.5,3.1598101209,0.0,0.0,0.0,3.12,-0.5,3.1598101209,3.31,1.62,3.6851729946000003,0.0,0.0,0.0,3.31,1.62,3.6851729946000003
2020-04-10 22:30:00,2.92,-0.53,2.9677095545,0.0,0.0,0.0,2.92,-0.53,2.9677095545,3.1,1.52,3.4525932283,0.0,0.0,0.0,3.1,1.52,3.4525932283
2020-04-10 23:00:00,2.84,0.45,2.8754304026,0.0,0.0,0.0,2.84,0.45,2.8754304026,2.83,0.46,2.8671414336,0.0,0.0,0.0,2.83,0.46,2.8671414336
2020-04-10 23:30:00,2.7,0.45,2.7372431386000002,0.0,0.0,0.0,2.7,0.45,2.7372431386000002,2.69,0.46,2.7290474529,0.0,0.0,0.0,2.69,0.46,2.7290474529
2020-04-11 00:00:00,2.56,0.48,2.6046112954,0.0,0.0,0.0,2.56,0.48,2.6046112954,2.55,0.48,2.5947832279,0.0,0.0,0.0,2.55,0.48,2.5947832279
2020-04-11 00:30:00,2.47,0.5,2.5200992044,0.0,0.0,0.0,2.47,0.5,2.5200992044,2.46,0.51,2.5123096943,0.0,0.0,0.0,2.46,0.51,2.5123096943
2020-04-11 01:00:00,2.38,0.45,2.42216845,0.0,0.0,0.0,2.38,0.45,2.42216845,2.37,0.46,2.4142286553,0.0,0.0,0.0,2.37,0.46,2.4142286553
2020-04-11 01:30:00,2.38,0.45,2.42216845,0.0,0.0,0.0,2.38,0.45,2.42216845,2.37,0.46,2.4142286553,0.0,0.0,0.0,2.37,0.46,2.4142286553
2020-04-11 02:00:00,2.2800000000000002,0.02,2.2800877176,0.0,0.0,0.0,2.2800000000000002,0.02,2.2800877176,2.34,0.87,2.4964975466,0.0,0.0,0.0,2.34,0.87,2.4964975466
2020-04-11 02:30:00,2.22,-0.61,2.3022814771,0.0,0.0,0.0,2.22,-0.61,2.3022814771,2.41,1.53,2.854645337,0.0,0.0,0.0,2.41,1.53,2.854645337
2020-04-11 03:00:00,2.22,-0.61,2.3022814771,0.0,0.0,0.0,2.22,-0.61,2.3022814771,2.41,1.56,2.8708361151,0.0,0.0,0.0,2.41,1.56,2.8708361151
2020-04-11 03:30:00,2.18,-0.61,2.2637358503,0.0,0.0,0.0,2.18,-0.61,2.2637358503,2.36,1.56,2.8289927536,0.0,0.0,0.0,2.36,1.56,2.8289927536
2020-04-11 04:00:00,2.08,-0.65,2.1791970999,0.0,0.0,0.0,2.08,-0.65,2.1791970999,2.24,1.52,2.7070278905,0.0,0.0,0.0,2.24,1.52,2.7070278905
2020-04-11 04:30:00,2.08,-0.65,2.1791970999,0.0,0.0,0.0,2.08,-0.65,2.1791970999,2.24,1.52,2.7070278905,0.0,0.0,0.0,2.24,1.52,2.7070278905
2020-04-11 05:00:00,2.02,-0.65,2.12200377,0.0,0.0,0.0,2.02,-0.65,2.12200377,2.2,1.52,2.6740231861,0.0,0.0,0.0,2.2,1.52,2.6740231861
2020-04-11 05:30:00,2.02,-0.65,2.12200377,0.0,0.0,0.0,2.02,-0.65,2.12200377,2.2,1.5,2.6627053911000003,0.0,0.0,0.0,2.2,1.5,2.6627053911000003
2020-04-11 06:00:00,2.16,-0.56,2.231412109,0.0,0.0,0.0,2.16,-0.56,2.231412109,2.34,1.57,2.8178892810000002,0.0,0.0,0.0,2.34,1.57,2.8178892810000002
2020-04-11 06:30:00,2.22,-0.56,2.2895414388,0.0,0.0,0.0,2.22,-0.56,2.2895414388,2.4,1.57,2.8679086457,0.0,0.0,0.0,2.4,1.57,2.8679086457
2020-04-11 07:00:00,2.3,-0.53,2.3602754077,0.0,0.0,0.0,2.3,-0.53,2.3602754077,2.47,1.57,2.9267387994,0.0,0.0,0.0,2.47,1.57,2.9267387994
2020-04-11 07:30:00,2.39,-0.88,2.5468608128,0.0,0.0,0.0,2.39,-0.88,2.5468608128,2.63,2.01,3.3101359489,0.0,0.0,0.0,2.63,2.01,3.3101359489
2020-04-11 08:00:00,2.54,-0.45,2.5795542251,0.0,0.0,0.0,2.54,-0.45,2.5795542251,2.7199999999999998,1.72,3.2181982537,0.0,0.0,0.0,2.7199999999999998,1.72,3.2181982537
2020-04-11 08:30:00,2.54,-0.45,2.5795542251,0.0,0.0,0.0,2.54,-0.45,2.5795542251,2.73,1.72,3.2266546143,0.0,0.0,0.0,2.73,1.72,3.2266546143
2020-04-11 09:00:00,2.67,-0.42,2.7028318483,0.0,0.0,0.0,2.67,-0.42,2.7028318483,2.86,1.75,3.352924097,0.0,0.0,0.0,2.86,1.75,3.352924097
2020-04-11 09:30:00,2.76,-0.4,2.7888348821999998,0.0,0.0,0.0,2.76,-0.4,2.7888348821999998,2.94,1.75,3.4214178348,0.0,0.0,0.0,2.94,1.75,3.4214178348
2020-04-11 10:00:00,2.87,-0.4,2.8977404991,0.0,0.0,0.0,2.87,-0.4,2.8977404991,3.05,1.75,3.5163901945,0.0,0.0,0.0,3.05,1.75,3.5163901945
2020-04-11 10:30:00,2.98048,-0.42986,3.011318756,0.00048000000000000007,0.00014000000000000001,0.0005,2.98,-0.43,3.0108636635,3.16048,1.69014,3.5840210728,0.00048000000000000007,0.00014000000000000001,0.0005,3.16,1.69,3.5835317775
2020-04-11 11:00:00,2.89288,-0.38916,2.9189381974,0.00288,0.00084,0.003,2.89,-0.39,2.9161961525,3.08288,1.74084,3.5404340129,0.00288,0.00084,0.003,3.08,1.74,3.5375132509
2020-04-11 11:30:00,2.93056,-0.35692,2.9522150667,0.010560000000000002,0.0030800000000000003,0.011,2.92,-0.36,2.9421080877,3.1205600000000002,1.76308,3.5841799341,0.010560000000000002,0.0030800000000000003,0.011,3.11,1.76,3.5734717013
2020-04-11 12:00:00,2.8972800000000003,-0.35496000000000005,2.9189429594,0.01728,0.00504,0.018000000000000002,2.88,-0.36,2.9024127894,3.08728,1.76504,3.5562148417,0.01728,0.00504,0.018000000000000002,3.07,1.76,3.5387144558
2020-04-11 12:30:00,2.94112,-0.35384000000000004,2.9623284085,0.021120000000000003,0.0061600000000000005,0.022,2.92,-0.36,2.9421080877,3.13112,1.7661600000000002,3.5948899288,0.021120000000000003,0.0061600000000000005,0.022,3.11,1.76,3.5734717013
2020-04-11 13:00:00,2.98352,-0.31314000000000003,2.9999080403000002,0.023520000000000003,0.006860000000000001,0.0245,2.96,-0.32,2.9772470505,3.17352,1.7868600000000001,3.6419909184,0.023520000000000003,0.006860000000000001,0.0245,3.15,1.78,3.6181348786000003
2020-04-11 13:30:00,2.93112,-0.31384,2.9478738101,0.021120000000000003,0.0061600000000000005,0.022,2.91,-0.32,2.9275416308,3.12112,1.81616,3.6110700907,0.021120000000000003,0.0061600000000000005,0.022,3.1,1.81,3.5897214377
2020-04-11 14:00:00,3.05008,-0.26706,3.0617493447,0.01008,0.0029400000000000003,0.0105,3.04,-0.27,3.0519665791,3.24008,1.84294,3.7275388999,0.01008,0.0029400000000000003,0.0105,3.23,1.8399999999999999,3.7173243065
2020-04-11 14:30:00,2.90496,-0.31272,2.9217437259,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.88,-0.32,2.8977232442,3.09496,1.82728,3.5941243162000003,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.07,1.82,3.5689354155
2020-04-11 15:00:00,2.79016,-0.34412000000000004,2.8113006598,0.02016,0.005880000000000001,0.021,2.77,-0.35000000000000003,2.7920243552,2.97016,1.8258800000000002,3.4865008533,0.02016,0.005880000000000001,0.021,2.95,1.82,3.4662515777
2020-04-11 15:30:00,2.78824,-0.38468,2.8146511329,0.018240000000000003,0.00532,0.019,2.77,-0.39,2.7973201461,2.96824,1.78532,3.4637863964,0.018240000000000003,0.00532,0.019,2.95,1.78,3.4454172461
2020-04-11 16:00:00,2.76392,-0.38594,2.7907352884,0.013920000000000002,0.00406,0.0145,2.75,-0.39,2.7775168766,2.93392,1.7840600000000002,3.4337671223,0.013920000000000002,0.00406,0.0145,2.92,1.78,3.4197660739
2020-04-11 16:30:00,2.81624,-0.38818,2.8428667661,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.81,-0.39,2.8369349658000003,3.00624,1.7618200000000002,3.4844638971,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0,1.76,3.4781604333000002
2020-04-11 17:00:00,2.9919200000000004,-0.41944000000000004,3.0211777835999998,0.0019200000000000003,0.0005600000000000001,0.002,2.99,-0.42,3.0193542356,3.17192,1.73056,3.6132968879,0.0019200000000000003,0.0005600000000000001,0.002,3.17,1.73,3.6113432404
2020-04-11 17:30:00,3.06,-0.44,3.0914721412,0.0,0.0,0.0,3.06,-0.44,3.0914721412,3.26,1.69,3.6720157952,0.0,0.0,0.0,3.26,1.69,3.6720157952
2020-04-11 18:00:00,3.19,-0.4,3.2149805598,0.0,0.0,0.0,3.19,-0.4,3.2149805598,3.37,1.75,3.7972885063,0.0,0.0,0.0,3.37,1.75,3.7972885063
2020-04-11 18:30:00,3.24,-0.64,3.3026050324,0.0,0.0,0.0,3.24,-0.64,3.3026050324,3.47,1.92,3.9657660042,0.0,0.0,0.0,3.47,1.92,3.9657660042
2020-04-11 19:00:00,3.29,-1.38,3.5677023418,0.0,0.0,0.0,3.29,-1.38,3.5677023418,3.69,2.7,4.5723188865,0.0,0.0,0.0,3.69,2.7,4.5723188865
2020-04-11 19:30:00,3.22,-1.42,3.5192044556,0.0,0.0,0.0,3.22,-1.42,3.5192044556,3.6,2.68,4.4880285204,0.0,0.0,0.0,3.6,2.68,4.4880285204
2020-04-11 20:00:00,3.13,-1.45,3.4495506954,0.0,0.0,0.0,3.13,-1.45,3.4495506954,3.51,2.63,4.386000456,0.0,0.0,0.0,3.51,2.63,4.386000456
2020-04-11 20:30:00,3.29,-1.45,3.5953581185,0.0,0.0,0.0,3.29,-1.45,3.5953581185,3.67,2.61,4.5034431272,0.0,0.0,0.0,3.67,2.61,4.5034431272
2020-04-11 21:00:00,3.36,-0.48,3.3941125497,0.0,0.0,0.0,3.36,-0.48,3.3941125497,3.55,1.6600000000000001,3.9189411835,0.0,0.0,0.0,3.55,1.6600000000000001,3.9189411835
2020-04-11 21:30:00,3.23,-0.45,3.2611960996000002,0.0,0.0,0.0,3.23,-0.45,3.2611960996000002,3.41,1.63,3.7795502378,0.0,0.0,0.0,3.41,1.63,3.7795502378
2020-04-11 22:00:00,3.1,-1.11,3.292734426,0.0,0.0,0.0,3.1,-1.11,3.292734426,3.41,2.27,4.096461888,0.0,0.0,0.0,3.41,2.27,4.096461888
2020-04-11 22:30:00,2.87,-1.45,3.2154937412,0.0,0.0,0.0,2.87,-1.45,3.2154937412,3.23,2.54,4.1090753218,0.0,0.0,0.0,3.23,2.54,4.1090753218
2020-04-11 23:00:00,2.71,-1.48,3.0877985686,0.0,0.0,0.0,2.71,-1.48,3.0877985686,3.06,2.54,3.9768329107,0.0,0.0,0.0,3.06,2.54,3.9768329107
2020-04-11 23:30:00,2.51,-1.54,2.9447750339,0.0,0.0,0.0,2.51,-1.54,2.9447750339,2.86,2.5,3.7986313325000003,0.0,0.0,0.0,2.86,2.5,3.7986313325000003
2020-04-12 00:00:00,2.39,-1.51,2.8270479303,0.0,0.0,0.0,2.39,-1.51,2.8270479303,2.73,2.5700000000000003,3.749373281,0.0,0.0,0.0,2.73,2.5700000000000003,3.749373281
2020-04-12 00:30:00,2.33,-1.51,2.7765085989,0.0,0.0,0.0,2.33,-1.51,2.7765085989,2.67,2.5700000000000003,3.7059141922,0.0,0.0,0.0,2.67,2.5700000000000003,3.7059141922
2020-04-12 01:00:00,2.18,-1.54,2.6690822392999998,0.0,0.0,0.0,2.18,-1.54,2.6690822392999998,2.51,2.46,3.5144985418,0.0,0.0,0.0,2.51,2.46,3.5144985418
2020-04-12 01:30:00,2.16,-1.54,2.652772135,0.0,0.0,0.0,2.16,-1.54,2.652772135,2.49,2.46,3.5002428487,0.0,0.0,0.0,2.49,2.46,3.5002428487
2020-04-12 02:00:00,2.15,-1.54,2.6446360808,0.0,0.0,0.0,2.15,-1.54,2.6446360808,2.47,2.46,3.4860436027,0.0,0.0,0.0,2.47,2.46,3.4860436027
