Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L3 Active Power,kW,11.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L2 Active Power,kW,15.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L1 Active Power,kW,24.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L3 Current (Min),A,46.75
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L3 Current (Max),A,47.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L3 Current (RMS),A,46.88
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L2 Current (Min),A,60.25
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L2 Current (Max),A,60.38
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L2 Current (RMS),A,60.25
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L1 Current (Min),A,93.62
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L1 Current (Max),A,101.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,busbar,,L1 Current (RMS),A,98.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:30:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,13.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-42.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,13.44
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.00548
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.09221
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.08232
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,19.25
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,10.44
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,24.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9368
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97421
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.89441
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Current (Min),A,27.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Current (Max),A,27.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L3 Current (RMS),A,27.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Current (Min),A,15.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Current (Max),A,15.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Current (Min),A,27.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Current (Max),A,27.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,3.0,L1 Current (RMS),A,27.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.06
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,2.94
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-0.31
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.93133
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99512
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99008
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Current (Min),A,18.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Current (Max),A,19.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Current (Min),A,40.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Current (Max),A,40.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,40.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Current (Min),A,39.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Current (Max),A,39.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,39.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-46.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-0.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97449
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.31621
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98135
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Current (Min),A,7.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Current (Max),A,7.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Current (Min),A,2.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Current (Max),A,2.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,2.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Current (Min),A,12.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Current (Max),A,25.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage (Min),V,244.25
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage (Max),V,244.34
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage (Min),V,244.27
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage (Max),V,244.28
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.27
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage (Min),V,242.67
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage (Max),V,242.8
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.72
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Active Power,kW,12.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Active Power,kW,14.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Active Power,kW,21.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Current (Min),A,51.62
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Current (Max),A,51.88
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L3 Current (RMS),A,51.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Current (Min),A,57.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Current (Max),A,57.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L2 Current (RMS),A,57.38
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Current (Min),A,77.5
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Current (Max),A,90.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,busbar,,L1 Current (RMS),A,86.75
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:20:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,59.75
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,102.63
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-132.19
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.02617
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.08592000000000001
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.05824
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,21.69
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,13.37
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,25.62
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92294
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9621
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.88864
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Current (Min),A,21.75
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Current (Max),A,21.75
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,21.75
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Current (Min),A,16.88
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Current (Max),A,17.12
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.88
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Current (Min),A,28.25
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Current (Max),A,28.38
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,28.38
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.56
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,2.62
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.44
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8362700000000001
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99689
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98383
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Current (Min),A,12.25
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Current (Max),A,12.38
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,12.38
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Current (Min),A,61.75
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Current (Max),A,62.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,61.88
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Current (Min),A,36.62
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Current (Max),A,37.25
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,36.88
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.44
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.56
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.37
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
