Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,120.0,N Current (RMS),A,16.3
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,120.0,L3 Current (RMS),A,10.1
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,120.0,L2 Current (RMS),A,21.0
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,120.0,L1 Current (RMS),A,29.1
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.99
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.14
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.95
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L3 Active Power,kW,3.75
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L2 Active Power,kW,3.7
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L1 Active Power,kW,3.53
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,N Current (RMS),A,14.0
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L3 Current (RMS),A,18.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L2 Current (RMS),A,18.9
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,110.0,L1 Current (RMS),A,17.9
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.63
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.94
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L3 Active Power,kW,13.75
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L2 Active Power,kW,22.13
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L1 Active Power,kW,21.0
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,N Current (RMS),A,36.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L3 Current (RMS),A,58.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L2 Current (RMS),A,92.3
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,feeder,20.0,L1 Current (RMS),A,88.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,transformer,,Temperature,C,34.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.26
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L2 Voltage THD,%,1.35
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.44
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L1 Voltage THD,%,1.46
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.96
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L3 Active Power,kW,19.34
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L2 Active Power,kW,30.17
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L1 Active Power,kW,31.28
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,N Current (RMS),A,56.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L3 Current (RMS),A,81.9
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L2 Current (RMS),A,125.6
532387,Spytty Sports Stadium,2023-08-10 17:10:00+00:00,busbar,,L1 Current (RMS),A,131.1
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.01
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.01
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.22
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L3 Active Power,kW,0.05
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L2 Active Power,kW,0.05
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L1 Active Power,kW,0.25
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,N Current (RMS),A,2.0
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L3 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L2 Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,130.0,L1 Current (RMS),A,1.5
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.51
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.11
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.02
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L3 Active Power,kW,1.91
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L2 Active Power,kW,4.59
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L1 Active Power,kW,7.1
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,N Current (RMS),A,16.2
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L3 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L2 Current (RMS),A,23.4
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,120.0,L1 Current (RMS),A,31.4
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.06
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.19
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.0
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L3 Active Power,kW,3.74
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L2 Active Power,kW,3.67
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L1 Active Power,kW,3.52
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,N Current (RMS),A,14.0
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L3 Current (RMS),A,18.5
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L2 Current (RMS),A,18.7
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,110.0,L1 Current (RMS),A,17.8
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.62
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.83
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,13.87
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,19.55
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,21.72
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,N Current (RMS),A,38.5
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,58.7
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,82.2
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,90.7
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,transformer,,Temperature,C,34.6
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.23
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.29
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.76
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage THD,%,1.37
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.41
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.76
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L3 Active Power,kW,19.57
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L2 Active Power,kW,27.86
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L1 Active Power,kW,32.6
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,N Current (RMS),A,57.0
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L3 Current (RMS),A,82.1
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L2 Current (RMS),A,115.9
532387,Spytty Sports Stadium,2023-08-10 17:00:00+00:00,busbar,,L1 Current (RMS),A,135.2
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.05
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.28
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L3 Active Power,kW,0.08
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L2 Active Power,kW,0.1
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L1 Active Power,kW,0.72
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,N Current (RMS),A,4.8
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L3 Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L2 Current (RMS),A,0.9
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,130.0,L1 Current (RMS),A,5.0
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.29
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.42
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,1.96
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L3 Active Power,kW,1.76
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L2 Active Power,kW,4.62
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L1 Active Power,kW,7.08
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,N Current (RMS),A,15.7
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L3 Current (RMS),A,9.9
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L2 Current (RMS),A,24.0
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,120.0,L1 Current (RMS),A,31.2
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.05
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.18
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L3 Active Power,kW,3.82
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L2 Active Power,kW,3.72
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L1 Active Power,kW,3.54
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,N Current (RMS),A,14.3
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L3 Current (RMS),A,18.8
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L2 Current (RMS),A,18.8
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,110.0,L1 Current (RMS),A,17.9
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.25
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,12.06
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,22.25
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,23.17
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,N Current (RMS),A,45.8
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,51.9
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,94.2
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,96.6
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,transformer,,Temperature,C,34.7
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.17
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.34
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage THD,%,1.21
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.87
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage THD,%,1.31
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.55
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.54
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L3 Active Power,kW,17.73
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L2 Active Power,kW,30.69
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L1 Active Power,kW,34.51
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,N Current (RMS),A,67.3
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L3 Current (RMS),A,75.3
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L2 Current (RMS),A,128.5
532387,Spytty Sports Stadium,2023-08-10 16:50:00+00:00,busbar,,L1 Current (RMS),A,143.3
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.07
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.32
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L3 Active Power,kW,0.1
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L2 Active Power,kW,0.12
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L1 Active Power,kW,3.21
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,N Current (RMS),A,13.7
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L3 Current (RMS),A,0.9
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L2 Current (RMS),A,1.0
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,130.0,L1 Current (RMS),A,15.3
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.17
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.07
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,1.84
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L3 Active Power,kW,1.68
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L2 Active Power,kW,4.31
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L1 Active Power,kW,6.95
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,N Current (RMS),A,17.4
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L3 Current (RMS),A,9.4
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L2 Current (RMS),A,22.2
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,120.0,L1 Current (RMS),A,30.6
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.06
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.15
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.98
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L3 Active Power,kW,3.77
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L2 Active Power,kW,3.72
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L1 Active Power,kW,3.5
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,N Current (RMS),A,14.2
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L3 Current (RMS),A,18.6
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L2 Current (RMS),A,18.7
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,110.0,L1 Current (RMS),A,17.6
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.03
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.27
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,11.96
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,18.21
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,24.52
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,N Current (RMS),A,45.5
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,51.7
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,75.7
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,102.0
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,transformer,,Temperature,C,34.8
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.24
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.4
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage THD,%,1.28
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.02
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage THD,%,1.37
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.27
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L3 Active Power,kW,17.52
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L2 Active Power,kW,26.36
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L1 Active Power,kW,38.18
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,N Current (RMS),A,74.3
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L3 Current (RMS),A,74.8
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L2 Current (RMS),A,109.4
532387,Spytty Sports Stadium,2023-08-10 16:40:00+00:00,busbar,,L1 Current (RMS),A,158.0
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.05
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.05
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.24
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L3 Active Power,kW,0.09
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L2 Active Power,kW,0.26
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L1 Active Power,kW,4.84
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,N Current (RMS),A,18.4
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L3 Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L2 Current (RMS),A,1.4
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,130.0,L1 Current (RMS),A,20.7
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.25
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.38
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,1.92
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L3 Active Power,kW,1.64
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L2 Active Power,kW,4.43
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L1 Active Power,kW,9.17
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,N Current (RMS),A,24.9
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L3 Current (RMS),A,9.4
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L2 Current (RMS),A,23.3
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,120.0,L1 Current (RMS),A,39.0
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.03
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.21
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.04
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L3 Active Power,kW,3.87
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L2 Active Power,kW,3.66
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L1 Active Power,kW,3.51
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,N Current (RMS),A,14.6
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L3 Current (RMS),A,19.0
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L2 Current (RMS),A,18.8
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,110.0,L1 Current (RMS),A,17.9
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.32
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.36
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.83
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.96
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,23.28
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,26.28
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,N Current (RMS),A,62.5
532387,Spytty Sports Stadium,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,39.5
