Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-04-30 21:30:00,2.54552,1.3553600000000001,2.8838642132,1.83552,0.5353600000000001,1.912,0.71,0.8200000000000001,1.0846658472
2020-04-30 22:00:00,2.92472,1.46596,3.2715479211,2.21472,0.6459600000000001,2.307,0.71,0.8200000000000001,1.0846658472
2020-04-30 22:30:00,3.71,1.695,4.0788631995,3.0,0.875,3.125,0.71,0.8200000000000001,1.0846658472
2020-04-30 23:00:00,3.49016,1.6308799999999999,3.8524000831,2.78016,0.81088,2.896,0.71,0.8200000000000001,1.0846658472
2020-04-30 23:30:00,3.9749600000000003,1.77228,4.352158476,3.26496,0.9522800000000001,3.401,0.71,0.8200000000000001,1.0846658472
2020-05-01 00:00:00,3.46096,1.62528,3.8235819855,2.76096,0.8052800000000001,2.876,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 00:30:00,3.01072,1.49396,3.3610045225,2.31072,0.67396,2.407,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 01:00:00,2.47888,1.33884,2.8173282734000002,1.77888,0.5188400000000001,1.853,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 01:30:00,2.95888,1.47884,3.307860124,2.25888,0.6588400000000001,2.3529999999999998,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 02:00:00,2.5748800000000003,1.35684,2.9105019842,1.87488,0.54684,1.953,0.7000000000000001,0.81,1.0705606008
2020-05-01 02:30:00,2.66032,1.38176,2.9977596968,1.96032,0.57176,2.042,0.7000000000000001,0.81,1.0705606008
2020-05-01 03:00:00,2.20432,1.24876,2.5334617029,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.7000000000000001,0.81,1.0705606008
2020-05-01 03:30:00,2.60656,1.36608,2.9428437947,1.90656,0.55608,1.986,0.7000000000000001,0.81,1.0705606008
2020-05-01 04:00:00,2.01752,1.19136,2.3430163465,1.30752,0.38136000000000003,1.362,0.71,0.81,1.0771258051000001
2020-05-01 04:30:00,2.93872,1.47296,3.2872003894,2.23872,0.6529600000000001,2.332,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 05:00:00,3.97168,1.77424,4.3499620228,3.27168,0.9542400000000001,3.408,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 05:30:00,1.7852000000000001,1.1336,2.1147075448,1.0752,0.3136,1.12,0.71,0.8200000000000001,1.0846658472
2020-05-01 06:00:00,3.04376,1.50068,3.3935991808,2.33376,0.6806800000000001,2.431,0.71,0.8200000000000001,1.0846658472
2020-05-01 06:30:00,2.51632,1.34976,2.8554716598,1.8163200000000002,0.52976,1.892,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 07:00:00,1.41328,1.02804,1.7476345728,0.71328,0.20804000000000003,0.743,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 07:30:00,1.39216,1.02188,1.7269476541,0.6921600000000001,0.20188,0.721,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 08:00:00,1.6840000000000002,1.107,2.0152679723,0.984,0.28700000000000003,1.025,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-01 08:30:00,1.79096,1.13528,2.1204712684,1.08096,0.31528,1.126,0.71,0.8200000000000001,1.0846658472
2020-05-01 09:00:00,1.7804,1.1322,2.1099054481,1.0704,0.31220000000000003,1.115,0.71,0.8200000000000001,1.0846658472
2020-05-01 09:30:00,2.5042400000000002,1.34332,2.8417822929,1.79424,0.52332,1.869,0.71,0.8200000000000001,1.0846658472
2020-05-01 10:00:00,2.98808,1.48444,3.3364927993,2.27808,0.66444,2.373,0.71,0.8200000000000001,1.0846658472
2020-05-01 10:30:00,4.32152,1.87336,4.7100968992,3.61152,1.05336,3.762,0.71,0.8200000000000001,1.0846658472
2020-05-01 11:00:00,3.73112,1.70116,4.1006343168,3.02112,0.88116,3.147,0.71,0.8200000000000001,1.0846658472
2020-05-01 11:30:00,4.1909600000000005,1.83528,4.5751938101,3.48096,1.01528,3.626,0.71,0.8200000000000001,1.0846658472
2020-05-01 12:00:00,1.83224,1.1473200000000001,2.1618155796,1.1222400000000001,0.32732,1.169,0.71,0.8200000000000001,1.0846658472
2020-05-01 12:30:00,3.01592,1.49256,3.3650421691,2.30592,0.67256,2.402,0.71,0.8200000000000001,1.0846658472
2020-05-01 13:00:00,2.01368,1.20024,2.3442446971,1.30368,0.38024,1.358,0.71,0.8200000000000001,1.0846658472
2020-05-01 13:30:00,3.06776,1.5076800000000001,3.4182232812,2.35776,0.6876800000000001,2.456,0.71,0.8200000000000001,1.0846658472
2020-05-01 14:00:00,4.6652000000000005,1.9736,5.0654899072,3.9552,1.1536,4.12,0.71,0.8200000000000001,1.0846658472
2020-05-01 14:30:00,5.72984,2.28412,6.1683280231,5.01984,1.46412,5.229,0.71,0.8200000000000001,1.0846658472
2020-05-01 15:00:00,4.82936,2.02148,5.2353700347,4.11936,1.20148,4.291,0.71,0.8200000000000001,1.0846658472
2020-05-01 15:30:00,5.71736,2.28048,6.1553874289,5.00736,1.46048,5.216,0.71,0.8200000000000001,1.0846658472
2020-05-01 16:00:00,6.1868,2.4173999999999998,6.6423126244,5.4768,1.5974,5.705,0.71,0.8200000000000001,1.0846658472
2020-05-01 16:30:00,3.7004,1.6922000000000001,4.068968051,2.9904,0.8722000000000001,3.115,0.71,0.8200000000000001,1.0846658472
2020-05-01 17:00:00,6.7004,2.5672,7.175365914,5.9904,1.7472,6.24,0.71,0.8200000000000001,1.0846658472
2020-05-01 17:30:00,5.05592,2.08756,5.4699391039,4.34592,1.26756,4.527,0.71,0.8200000000000001,1.0846658472
2020-05-01 18:00:00,4.85432,2.02876,5.2612061165,4.1443200000000004,1.20876,4.317,0.71,0.8200000000000001,1.0846658472
2020-05-01 18:30:00,6.5612,2.5266,7.0308643139,5.8512,1.7066,6.095,0.71,0.8200000000000001,1.0846658472
2020-05-01 19:00:00,6.52472,2.51596,6.9929983412,5.81472,1.69596,6.057,0.71,0.8200000000000001,1.0846658472
2020-05-01 19:30:00,6.73688,2.57784,7.2132386069,6.02688,1.75784,6.2780000000000005,0.71,0.8200000000000001,1.0846658472
2020-05-01 20:00:00,4.55192,1.94056,4.9483076703,3.84192,1.12056,4.002,0.71,0.8200000000000001,1.0846658472
2020-05-01 20:30:00,2.23064,1.26352,2.5636375719,1.52064,0.44352,1.584,0.71,0.8200000000000001,1.0846658472
2020-05-01 21:00:00,1.5903200000000002,1.07676,1.9205545553,0.8803200000000001,0.25676000000000004,0.917,0.71,0.8200000000000001,1.0846658472
2020-05-01 21:30:00,2.53016,1.35088,2.8682026428,1.82016,0.53088,1.896,0.71,0.8200000000000001,1.0846658472
2020-05-01 22:00:00,2.05688,1.21284,2.3878308567,1.34688,0.39284,1.403,0.71,0.8200000000000001,1.0846658472
2020-05-01 22:30:00,2.00984,1.19912,2.3403729617,1.29984,0.37912,1.354,0.71,0.8200000000000001,1.0846658472
2020-05-01 23:00:00,2.30456,1.28508,2.6386412033,1.59456,0.46508000000000005,1.661,0.71,0.8200000000000001,1.0846658472
2020-05-01 23:30:00,2.34968,1.29824,2.6844781988,1.63968,0.47824000000000005,1.708,0.71,0.8200000000000001,1.0846658472
2020-05-02 00:00:00,1.7896,1.1378,2.1206737137,1.0896,0.3178,1.135,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-03 00:30:00,1.32688,1.00284,1.6632193481000002,0.6268800000000001,0.18284,0.653,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-03 01:00:00,1.36528,1.00404,1.6947229272,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.7000000000000001,0.81,1.0705606008
2020-05-03 01:30:00,1.12828,0.9370400000000001,1.4666491469,0.42528000000000005,0.12404000000000001,0.443,0.7030000000000001,0.8130000000000001,1.0747920729
2020-05-03 02:00:00,1.01776,0.90268,1.3603920758,0.31776000000000004,0.09268000000000001,0.331,0.7000000000000001,0.81,1.0705606008
2020-05-03 02:30:00,0.7537600000000001,0.8256800000000001,1.1179899821000001,0.05376,0.015680000000000003,0.056,0.7000000000000001,0.81,1.0705606008
2020-05-03 03:00:00,0.70672,0.81196,1.0764442392,0.00672,0.0019600000000000004,0.007,0.7000000000000001,0.81,1.0705606008
2020-05-03 03:30:00,0.7000000000000001,0.81,1.0705606008,0.0,0.0,0.0,0.7000000000000001,0.81,1.0705606008
2020-05-03 04:00:00,0.7000000000000001,0.81,1.0705606008,0.0,0.0,0.0,0.7000000000000001,0.81,1.0705606008
2020-05-03 04:30:00,0.71,0.81,1.0771258051000001,0.0,0.0,0.0,0.71,0.81,1.0771258051000001
2020-05-03 05:00:00,0.71,0.81,1.0771258051000001,0.0,0.0,0.0,0.71,0.81,1.0771258051000001
2020-05-03 05:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 06:00:00,0.7176800000000001,0.8222400000000001,1.0913950705,0.007680000000000001,0.0022400000000000002,0.008,0.71,0.8200000000000001,1.0846658472
2020-05-03 06:30:00,0.7157600000000001,0.8216800000000001,1.0897111544,0.00576,0.00168,0.006,0.71,0.8200000000000001,1.0846658472
2020-05-03 07:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 07:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 08:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 08:30:00,0.7157600000000001,0.8216800000000001,1.0897111544,0.00576,0.00168,0.006,0.71,0.8200000000000001,1.0846658472
2020-05-03 09:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 09:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 10:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 10:30:00,0.7503200000000001,0.83176,1.1201806997000001,0.04032,0.011760000000000001,0.042,0.71,0.8200000000000001,1.0846658472
2020-05-03 11:00:00,0.7196,0.8228000000000001,1.093080052,0.009600000000000001,0.0028,0.01,0.71,0.8200000000000001,1.0846658472
2020-05-03 11:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 12:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 12:30:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-05-03 13:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 13:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 14:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 14:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 15:00:00,0.72152,0.8233600000000001,1.0947660937,0.01152,0.00336,0.012,0.71,0.8200000000000001,1.0846658472
2020-05-03 15:30:00,0.7349600000000001,0.82728,1.1065976685,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.71,0.8200000000000001,1.0846658472
2020-05-03 16:00:00,0.73304,0.8267200000000001,1.1049043398,0.02304,0.00672,0.024,0.71,0.8200000000000001,1.0846658472
2020-05-03 16:30:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-05-03 17:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 17:30:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-05-03 18:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 18:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 19:00:00,0.71384,0.8211200000000001,1.0880283085,0.0038400000000000005,0.0011200000000000001,0.004,0.71,0.8200000000000001,1.0846658472
2020-05-03 19:30:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-05-03 20:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 20:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 21:00:00,0.7512800000000001,0.8320400000000001,1.1210317569,0.041280000000000004,0.01204,0.043000000000000003,0.71,0.8200000000000001,1.0846658472
2020-05-03 21:30:00,0.782,0.841,1.1483923545999999,0.07200000000000001,0.021,0.075,0.71,0.8200000000000001,1.0846658472
2020-05-03 22:00:00,0.72728,0.8250400000000001,1.0998305324,0.01728,0.00504,0.018000000000000002,0.71,0.8200000000000001,1.0846658472
2020-05-03 22:30:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-05-03 23:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-03 23:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-04 00:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-04 00:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-04 01:00:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472
2020-05-04 01:30:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 02:00:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 02:30:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 03:00:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 03:30:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 04:00:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 04:30:00,0.7096,0.8228000000000001,1.0865228944,0.009600000000000001,0.0028,0.01,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 05:00:00,0.7019200000000001,0.8205600000000001,1.0798196146,0.0019200000000000003,0.0005600000000000001,0.002,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 05:30:00,0.7000000000000001,0.8200000000000001,1.0781465578,0.0,0.0,0.0,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-04 06:00:00,1.3167200000000001,0.9969600000000001,1.6515691932,0.60672,0.17696,0.632,0.71,0.8200000000000001,1.0846658472
2020-05-04 06:30:00,2.1644,1.2442,2.4965297915,1.4544000000000001,0.4242,1.5150000000000001,0.71,0.8200000000000001,1.0846658472
2020-05-04 07:00:00,2.174,1.2469999999999999,2.5062491895,1.464,0.427,1.525,0.71,0.8200000000000001,1.0846658472
2020-05-04 07:30:00,1.66904,1.09972,1.9987692713,0.9590400000000001,0.27972,0.999,0.71,0.8200000000000001,1.0846658472
2020-05-04 08:00:00,1.53176,1.05968,1.8625816492,0.82176,0.23968000000000003,0.856,0.71,0.8200000000000001,1.0846658472
2020-05-04 08:30:00,1.6488800000000001,1.09384,1.9787094783999999,0.93888,0.27384000000000003,0.978,0.71,0.8200000000000001,1.0846658472
2020-05-04 09:00:00,1.93688,1.17784,2.266894616,1.22688,0.35784000000000005,1.278,0.71,0.8200000000000001,1.0846658472
2020-05-04 09:30:00,1.8908,1.1644,2.2205747004,1.1808,0.34440000000000004,1.23,0.71,0.8200000000000001,1.0846658472
2020-05-04 10:00:00,1.4060000000000001,1.023,1.7387826201,0.6960000000000001,0.203,0.725,0.71,0.8200000000000001,1.0846658472
2020-05-04 10:30:00,1.2696800000000001,0.9832400000000001,1.6058792607,0.5596800000000001,0.16324000000000002,0.583,0.71,0.8200000000000001,1.0846658472
2020-05-04 11:00:00,1.80152,1.13836,2.1310414825,1.09152,0.31836000000000003,1.137,0.71,0.8200000000000001,1.0846658472
2020-05-04 11:30:00,2.15096,1.24028,2.4829263783,1.44096,0.42028000000000004,1.501,0.71,0.8200000000000001,1.0846658472
2020-05-04 12:00:00,1.98296,1.19128,2.313283035,1.27296,0.37128000000000005,1.326,0.71,0.8200000000000001,1.0846658472
2020-05-04 12:30:00,1.35128,1.00704,1.6852558263000001,0.6412800000000001,0.18704,0.668,0.71,0.8200000000000001,1.0846658472
2020-05-04 13:00:00,1.2716,0.9838,1.6077403397,0.5616,0.1638,0.585,0.71,0.8200000000000001,1.0846658472
2020-05-04 13:30:00,1.8687200000000002,1.15796,2.1984052857,1.15872,0.33796000000000004,1.207,0.71,0.8200000000000001,1.0846658472
2020-05-04 14:00:00,2.2911200000000003,1.28116,2.6249955809000003,1.58112,0.46116,1.647,0.71,0.8200000000000001,1.0846658472
2020-05-04 14:30:00,2.2748,1.2764,2.608430946,1.5648,0.45640000000000003,1.63,0.71,0.8200000000000001,1.0846658472
2020-05-04 15:00:00,2.14136,1.2374800000000001,2.4732123645,1.43136,0.41748,1.491,0.71,0.8200000000000001,1.0846658472
2020-05-04 15:30:00,1.90232,1.16776,2.2321480238,1.19232,0.34776,1.242,0.71,0.8200000000000001,1.0846658472
2020-05-04 16:00:00,2.64248,1.38364,2.9828107885,1.93248,0.56364,2.013,0.71,0.8200000000000001,1.0846658472
2020-05-04 16:30:00,2.9708,1.4794,3.3187764312,2.2608,0.6594,2.355,0.71,0.8200000000000001,1.0846658472
2020-05-04 17:00:00,3.25496,1.56228,3.6104685845,2.54496,0.74228,2.651,0.71,0.8200000000000001,1.0846658472
2020-05-04 17:30:00,4.15736,1.8254800000000002,4.540486692,3.44736,1.00548,3.591,0.71,0.8200000000000001,1.0846658472
2020-05-04 18:00:00,4.5164,1.9302000000000001,4.9115721516,3.8064,1.1102,3.965,0.71,0.8200000000000001,1.0846658472
2020-05-04 18:30:00,5.83736,2.31548,6.279826383,5.12736,1.4954800000000001,5.341,0.71,0.8200000000000001,1.0846658472
2020-05-04 19:00:00,6.14648,2.40564,6.6004787857,5.43648,1.5856400000000002,5.663,0.71,0.8200000000000001,1.0846658472
2020-05-04 19:30:00,5.14712,2.11416,5.564397254,4.43712,1.29416,4.622,0.71,0.8200000000000001,1.0846658472
2020-05-04 20:00:00,4.64696,1.96828,5.0466190068,3.93696,1.14828,4.101,0.71,0.8200000000000001,1.0846658472
2020-05-04 20:30:00,4.574,1.947,4.9711452403,3.864,1.127,4.025,0.71,0.8200000000000001,1.0846658472
2020-05-04 21:00:00,4.80248,2.01364,5.2075483867,4.09248,1.19364,4.263,0.71,0.8200000000000001,1.0846658472
2020-05-04 21:30:00,4.29272,1.86496,4.6803334069,3.58272,1.04496,3.732,0.71,0.8200000000000001,1.0846658472
2020-05-04 22:00:00,5.23256,2.13908,5.6529061022,4.52256,1.31908,4.711,0.71,0.8200000000000001,1.0846658472
2020-05-04 22:30:00,5.2508,2.1444,5.6718032406,4.5408,1.3244,4.73,0.71,0.8200000000000001,1.0846658472
2020-05-04 23:00:00,4.97816,2.06488,5.3894161465,4.26816,1.24488,4.446,0.71,0.8200000000000001,1.0846658472
2020-05-04 23:30:00,4.51736,1.9304800000000002,4.9125649512,3.80736,1.11048,3.966,0.71,0.8200000000000001,1.0846658472
2020-05-05 00:00:00,4.28464,1.86552,4.673147205,3.5846400000000003,1.04552,3.734,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-05 00:30:00,5.4136,2.1948,5.8415932758,4.7136,1.3748,4.91,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-05 01:00:00,6.4072,2.4846,6.8720774879,5.7072,1.6646,5.945,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-05 01:30:00,5.2792,2.1456,5.6985570103,4.5792,1.3356,4.77,0.7000000000000001,0.81,1.0705606008
2020-05-05 02:00:00,3.56464,1.64552,3.9261169621,2.86464,0.83552,2.984,0.7000000000000001,0.81,1.0705606008
2020-05-05 02:30:00,3.7009600000000002,1.6852800000000001,4.0666046771,3.00096,0.8752800000000001,3.126,0.7000000000000001,0.81,1.0705606008
2020-05-05 03:00:00,4.08632,1.7947600000000001,4.4630902523,3.37632,0.9847600000000001,3.517,0.71,0.81,1.0771258051000001
2020-05-05 03:30:00,3.97784,1.76312,4.3510692019,3.26784,0.9531200000000001,3.404,0.71,0.81,1.0771258051000001
2020-05-05 04:00:00,5.12312,2.09716,5.5357419196,4.41312,1.28716,4.5969999999999995,0.71,0.81,1.0771258051000001
2020-05-05 04:30:00,6.53048,2.5076400000000003,6.9953861509,5.82048,1.69764,6.063,0.71,0.81,1.0771258051000001
2020-05-05 05:00:00,5.88344,2.32892,6.3276168184,5.17344,1.50892,5.389,0.71,0.8200000000000001,1.0846658472
2020-05-05 05:30:00,5.31896,2.16428,5.7424248711,4.60896,1.34428,4.801,0.71,0.8200000000000001,1.0846658472
2020-05-05 06:00:00,4.35512,1.8831600000000002,4.7448247386,3.64512,1.06316,3.797,0.71,0.8200000000000001,1.0846658472
2020-05-05 06:30:00,5.68184,2.27012,6.1185578856,4.97184,1.45012,5.179,0.71,0.8200000000000001,1.0846658472
2020-05-05 07:00:00,5.54552,2.23036,5.9772316167,4.83552,1.41036,5.037,0.71,0.8200000000000001,1.0846658472
2020-05-05 07:30:00,5.56952,2.23736,6.0021106954,4.85952,1.41736,5.062,0.71,0.8200000000000001,1.0846658472
2020-05-05 08:00:00,5.18552,2.12536,5.6041745869,4.47552,1.30536,4.662,0.71,0.8200000000000001,1.0846658472
2020-05-05 08:30:00,5.47352,2.20936,5.9026005116,4.76352,1.38936,4.962,0.71,0.8200000000000001,1.0846658472
2020-05-05 09:00:00,5.58584,2.24212,6.0190290413,4.87584,1.42212,5.079,0.71,0.8200000000000001,1.0846658472
2020-05-05 09:30:00,6.71384,2.57112,7.1893188551,6.00384,1.75112,6.254,0.71,0.8200000000000001,1.0846658472
2020-05-05 10:00:00,6.09176,2.3896800000000002,6.5437076952,5.38176,1.56968,5.606,0.71,0.8200000000000001,1.0846658472
2020-05-05 10:30:00,6.04184,2.37512,6.4919200242,5.33184,1.55512,5.554,0.71,0.8200000000000001,1.0846658472
2020-05-05 11:00:00,5.13848,2.11164,5.5554477947,4.42848,1.2916400000000001,4.6129999999999995,0.71,0.8200000000000001,1.0846658472
2020-05-05 11:30:00,5.46776,2.20768,5.8966304276,4.75776,1.38768,4.956,0.71,0.8200000000000001,1.0846658472
2020-05-05 12:00:00,4.8428,2.0254,5.2492815699,4.1328,1.2054,4.305,0.71,0.8200000000000001,1.0846658472
2020-05-05 12:30:00,4.68056,1.97808,5.081381938,3.97056,1.15808,4.136,0.71,0.8200000000000001,1.0846658472
2020-05-05 13:00:00,5.36216,2.17688,5.7871898535,4.65216,1.35688,4.846,0.71,0.8200000000000001,1.0846658472
2020-05-05 13:30:00,4.814,2.017,5.2194717166,4.104,1.197,4.275,0.71,0.8200000000000001,1.0846658472
2020-05-05 14:00:00,4.80536,2.01448,5.2105291862,4.09536,1.19448,4.266,0.71,0.8200000000000001,1.0846658472
2020-05-05 14:30:00,4.50488,1.92684,4.899658784,3.79488,1.10684,3.9530000000000003,0.71,0.8200000000000001,1.0846658472
2020-05-05 15:00:00,3.5717600000000003,1.65468,3.9364241895000003,2.8617600000000003,0.8346800000000001,2.981,0.71,0.8200000000000001,1.0846658472
2020-05-05 15:30:00,4.07672,1.8019600000000002,4.4572082967,3.36672,0.98196,3.507,0.71,0.8200000000000001,1.0846658472
2020-05-05 16:00:00,3.84248,1.73364,4.2154667832,3.13248,0.9136400000000001,3.263,0.71,0.8200000000000001,1.0846658472
2020-05-05 16:30:00,3.73496,1.70228,4.104592964,3.02496,0.8822800000000001,3.151,0.71,0.8200000000000001,1.0846658472
2020-05-05 17:00:00,4.42136,1.9024800000000002,4.8132997413,3.71136,1.08248,3.866,0.71,0.8200000000000001,1.0846658472
2020-05-05 17:30:00,3.97208,1.7714400000000001,4.3491860388,3.26208,0.9514400000000001,3.398,0.71,0.8200000000000001,1.0846658472
2020-05-05 18:00:00,3.48152,1.62836,3.8435059256,2.77152,0.8083600000000001,2.887,0.71,0.8200000000000001,1.0846658472
2020-05-05 18:30:00,3.3644,1.5942,3.7229908676,2.6544,0.7742,2.765,0.71,0.8200000000000001,1.0846658472
2020-05-05 19:00:00,3.67448,1.68464,4.0422537278,2.96448,0.8646400000000001,3.088,0.71,0.8200000000000001,1.0846658472
2020-05-05 19:30:00,3.18584,1.5421200000000002,3.5394506071,2.47584,0.7221200000000001,2.5789999999999997,0.71,0.8200000000000001,1.0846658472
2020-05-05 20:00:00,3.44408,1.6174400000000002,3.8049703284,2.73408,0.79744,2.848,0.71,0.8200000000000001,1.0846658472
2020-05-05 20:30:00,3.31352,1.57936,3.6706665335,2.60352,0.75936,2.7119999999999997,0.71,0.8200000000000001,1.0846658472
2020-05-05 21:00:00,2.71736,1.40548,3.0593168192,2.00736,0.58548,2.091,0.71,0.8200000000000001,1.0846658472
2020-05-05 21:30:00,3.39608,1.60344,3.7555797422,2.68608,0.78344,2.798,0.71,0.8200000000000001,1.0846658472
2020-05-05 22:00:00,3.86456,1.74008,4.2382428434,3.15456,0.9200800000000001,3.286,0.71,0.8200000000000001,1.0846658472
2020-05-05 22:30:00,3.21176,1.54968,3.5660777333,2.50176,0.7296800000000001,2.606,0.71,0.8200000000000001,1.0846658472
2020-05-05 23:00:00,3.11096,1.52028,3.4625602377,2.40096,0.70028,2.501,0.71,0.8200000000000001,1.0846658472
2020-05-05 23:30:00,2.3036,1.2848,2.6376663929,1.5936,0.46480000000000005,1.6600000000000001,0.71,0.8200000000000001,1.0846658472
2020-05-06 00:00:00,2.12792,1.23356,2.4596165961,1.41792,0.41356000000000004,1.477,0.71,0.8200000000000001,1.0846658472
2020-05-06 00:30:00,1.82456,1.14508,2.1541187061000002,1.11456,0.32508000000000004,1.161,0.71,0.8200000000000001,1.0846658472
2020-05-06 01:00:00,1.33648,1.00564,1.6725700583,0.63648,0.18564000000000003,0.663,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-06 01:30:00,1.13296,0.9462800000000001,1.4761585958,0.43296,0.12628,0.451,0.7000000000000001,0.8200000000000001,1.0781465578
2020-05-06 02:00:00,1.28944,0.9919200000000001,1.6268253748000001,0.5894400000000001,0.17192000000000002,0.614,0.7000000000000001,0.8200000000000001,1.0781465578
