Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,transformer,,Temperature,C,20.5
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.47
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.28
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.72
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L2 Active Power,kW,14.8
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L1 Active Power,kW,5.81
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,N Current (RMS),A,39.3
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
587169,Drefach Village,2024-01-23T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.7
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,N Current (RMS),A,10.9
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.96
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.66
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Active Power,kW,13.58
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Active Power,kW,5.14
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,N Current (RMS),A,30.7
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,57.8
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.33
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.14
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,transformer,,Temperature,C,20.5
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.8
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.25
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L2 Active Power,kW,13.73
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L1 Active Power,kW,5.14
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,N Current (RMS),A,37.8
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
587169,Drefach Village,2024-01-23T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,N Current (RMS),A,8.3
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,5.28
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.04
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Active Power,kW,12.03
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Active Power,kW,5.63
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,N Current (RMS),A,25.3
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.1
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.3
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.27
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.13
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,transformer,,Temperature,C,20.5
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.16
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.71
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L2 Active Power,kW,12.17
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L1 Active Power,kW,5.63
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,N Current (RMS),A,30.6
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
587169,Drefach Village,2024-01-23T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,N Current (RMS),A,9.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,6.06
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Active Power,kW,-2.42
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Active Power,kW,15.85
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Active Power,kW,6.48
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,N Current (RMS),A,27.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.3
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,65.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.19
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.16
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,transformer,,Temperature,C,20.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.88
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.17
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L2 Active Power,kW,16.0
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L1 Active Power,kW,6.49
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
587169,Drefach Village,2024-01-23T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,N Current (RMS),A,10.4
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,6.16
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.39
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Active Power,kW,14.83
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Active Power,kW,6.58
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,N Current (RMS),A,29.6
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,61.3
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.2
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.27
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.15
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,transformer,,Temperature,C,20.5
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.97
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.04
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L2 Active Power,kW,14.99
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L1 Active Power,kW,6.59
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,N Current (RMS),A,36.4
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
587169,Drefach Village,2024-01-23T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,N Current (RMS),A,9.2
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,9.24
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-3.73
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L2 Active Power,kW,15.22
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,L1 Active Power,kW,9.94
587169,Drefach Village,2024-01-23T19:40:00.000+00:00,feeder,,N Current (RMS),A,27.1
