Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-23 16:30:00,5.2360202486,0,5.2360202486,2.6499804047,0,2.6499804047,2.5860398439,0,2.5860398439
2020-03-23 17:00:00,5.1397622178,0,5.1397622178,2.6014668739999998,0,2.6014668739999998,2.5382953437999998,0,2.5382953437999998
2020-03-23 17:30:00,4.9113064483,0,4.9113064483,2.485900114,0,2.485900114,2.4254063343,0,2.4254063343
2020-03-23 18:00:00,4.9405659826,0,4.9405659826,2.4999186404,0,2.4999186404,2.4406473422,0,2.4406473422
2020-03-23 18:30:00,4.908992948,0,4.908992948,2.4968194819000002,0,2.4968194819000002,2.4121734661,0,2.4121734661
2020-03-23 19:00:00,4.8473906558,0,4.8473906558,2.4589145892,0,2.4589145892,2.3884760666,0,2.3884760666
2020-03-23 19:30:00,4.8346174739,0,4.8346174739,2.4524323891,0,2.4524323891,2.3821850849,0,2.3821850849
2020-03-23 20:00:00,4.7113858695,0,4.7113858695,2.38690042,0,2.38690042,2.3244854495,0,2.3244854495
2020-03-23 20:30:00,4.6179574901,0,4.6179574901,2.3374704612,0,2.3374704612,2.2804870289,0,2.2804870289
2020-03-23 21:00:00,4.4032089975,0,4.4032089975,2.2289164285,0,2.2289164285,2.174292569,0,2.174292569
2020-03-23 21:30:00,4.2862583289,0,4.2862583289,2.1699257225,0,2.1699257225,2.1163326064,0,2.1163326064
2020-03-23 22:00:00,4.188441972,0,4.188441972,2.1192086768,0,2.1192086768,2.0692332952,0,2.0692332952
2020-03-23 22:30:00,4.113483836,0,4.113483836,2.0836536574,0,2.0836536574,2.0298301786,0,2.0298301786
2020-03-23 23:00:00,3.9878902338,0,3.9878902338,2.0439529744,0,2.0439529744,1.9439372594000002,0,1.9439372594000002
2020-03-23 23:30:00,4.0110598775,0,4.0110598775,2.0619455182,0,2.0619455182,1.9491143593,0,1.9491143593
2020-03-24 00:00:00,3.9164100558,0,3.9164100558,2.0098689858,0,2.0098689858,1.90654107,0,1.90654107
2020-03-24 00:30:00,4.1578743929,0,4.1578743929,2.1310119102,0,2.1310119102,2.0268624827,0,2.0268624827
2020-03-24 01:00:00,4.3830359749,0,4.3830359749,2.2462118218000002,0,2.2462118218000002,2.1368241531,0,2.1368241531
2020-03-24 01:30:00,4.4064425631,0,4.4064425631,2.2639753885,0,2.2639753885,2.1424671746,0,2.1424671746
2020-03-24 02:00:00,4.1183507255,0,4.1183507255,2.1102316306,0,2.1102316306,2.0081190949,0,2.0081190949
2020-03-24 02:30:00,3.8982470783,0,3.8982470783,1.9977397803999999,0,1.9977397803999999,1.9005072978,0,1.9005072978
2020-03-24 03:00:00,3.6393581369,0,3.6393581369,1.851393958,0,1.851393958,1.7879641789,0,1.7879641789
2020-03-24 03:30:00,3.5542978145,0,3.5542978145,1.8035304659,0,1.8035304659,1.7507673486000002,0,1.7507673486000002
2020-03-24 04:00:00,3.5650663207999997,0,3.5650663207999997,1.809825085,0,1.809825085,1.7552412358,0,1.7552412358
2020-03-24 04:30:00,3.5525297371,0,3.5525297371,1.8034580662000002,0,1.8034580662000002,1.7490716709,0,1.7490716709
2020-03-24 05:00:00,3.4954300841,0,3.4954300841,1.7724519319,0,1.7724519319,1.7229781522,0,1.7229781522
2020-03-24 05:30:00,3.4533798742,0,3.4533798742,1.7521425969000002,0,1.7521425969000002,1.7012372773000002,0,1.7012372773000002
2020-03-24 06:00:00,3.5315667261,0,3.5315667261,1.7923157834,0,1.7923157834,1.7392509428,0,1.7392509428
2020-03-24 06:30:00,3.6361476075,0,3.6361476075,1.8429044841,0,1.8429044841,1.7932431234,0,1.7932431234
2020-03-24 07:00:00,3.7319161607,0,3.7319161607,1.8907149753999999,0,1.8907149753999999,1.8412011854,0,1.8412011854
2020-03-24 07:30:00,3.725394643,0,3.725394643,1.8874095296000002,0,1.8874095296000002,1.8379851134,0,1.8379851134
2020-03-24 08:00:00,3.7123516076,0,3.7123516076,1.8807986381,0,1.8807986381,1.8315529695000001,0,1.8315529695000001
2020-03-24 08:30:00,4.0870562047,0,4.0870562047,2.0700875427,0,2.0700875427,2.0169686621,0,2.0169686621
2020-03-24 09:00:00,4.3658129813,0,4.3658129813,2.20989037,0,2.20989037,2.1559226113,0,2.1559226113
2020-03-24 09:30:00,4.6255800725,0,4.6255800725,2.3417687185,0,2.3417687185,2.283811354,0,2.283811354
2020-03-24 10:00:00,4.5652776844,0,4.5652776844,2.3134081186,0,2.3134081186,2.2518695658,0,2.2518695658
2020-03-24 10:30:00,4.5138809819,0,4.5138809819,2.2865467818,0,2.2865467818,2.2273342001,0,2.2273342001
2020-03-24 11:00:00,4.5078735369,0,4.5078735369,2.2825069465,0,2.2825069465,2.2253665904,0,2.2253665904
2020-03-24 11:30:00,4.4623703105,0,4.4623703105,2.2591249534,0,2.2591249534,2.2032453571,0,2.2032453571
2020-03-24 12:00:00,4.4980600834,0,4.4980600834,2.2764471936,0,2.2764471936,2.2216128899,0,2.2216128899
2020-03-24 12:30:00,4.5140178139,0,4.5140178139,2.2845268642,0,2.2845268642,2.2294909498,0,2.2294909498
2020-03-24 13:00:00,4.5140178139,0,4.5140178139,2.2845268642,0,2.2845268642,2.2294909498,0,2.2294909498
2020-03-24 13:30:00,4.4502805959,0,4.4502805959,2.2523361803,0,2.2523361803,2.1979444156,0,2.1979444156
2020-03-24 14:00:00,4.4534992659,0,4.4534992659,2.2613490799,0,2.2613490799,2.192150186,0,2.192150186
2020-03-24 14:30:00,4.5975766214,0,4.5975766214,2.38690042,0,2.38690042,2.2106762015,0,2.2106762015
2020-03-24 15:00:00,4.6020986597,0,4.6020986597,2.3953646059,0,2.3953646059,2.2067340538,0,2.2067340538
2020-03-24 15:30:00,4.5471862405,0,4.5471862405,2.3555627711,0,2.3555627711,2.1916234694,0,2.1916234694
2020-03-24 16:00:00,4.457197714,0,4.457197714,2.3103849971,0,2.3103849971,2.1468127169,0,2.1468127169
2020-03-24 16:30:00,4.4526128023,0,4.4526128023,2.2981283128,0,2.2981283128,2.1544844895,0,2.1544844895
2020-03-24 17:00:00,4.4248372891,0,4.4248372891,2.2359116621,0,2.2359116621,2.188925627,0,2.188925627
2020-03-24 17:30:00,4.5283441258,0,4.5283441258,2.2917651045,0,2.2917651045,2.2365790213,0,2.2365790213
2020-03-24 18:00:00,4.4429081216,0,4.4429081216,2.2486041304,0,2.2486041304,2.1943039912,0,2.1943039912
2020-03-24 18:30:00,4.3823344944,0,4.3823344944,2.2245871675,0,2.2245871675,2.1577473268,0,2.1577473268
2020-03-24 19:00:00,4.4318746116,0,4.4318746116,2.2505367527,0,2.2505367527,2.1813378588,0,2.1813378588
2020-03-24 19:30:00,4.5557219601,0,4.5557219601,2.3089217606,0,2.3089217606,2.2468001995,0,2.2468001995
2020-03-24 20:00:00,4.4664780422,0,4.4664780422,2.2642218593,0,2.2642218593,2.2022561829,0,2.2022561829
2020-03-24 20:30:00,4.2867905881,0,4.2867905881,2.1706782986,0,2.1706782986,2.1161122895,0,2.1161122895
2020-03-24 21:00:00,4.0800247713,0,4.0800247713,2.0656275118,0,2.0656275118,2.0143972595,0,2.0143972595
2020-03-24 21:30:00,3.9826868068000003,0,3.9826868068000003,2.0204604765,0,2.0204604765,1.9622263303,0,1.9622263303
2020-03-24 22:00:00,3.8553372516,0,3.8553372516,1.9532518822,0,1.9532518822,1.9020853693,0,1.9020853693
2020-03-24 22:30:00,3.7557919615,0,3.7557919615,1.8999507899,0,1.8999507899,1.8558411716,0,1.8558411716
2020-03-24 23:00:00,3.6544408353,0,3.6544408353,1.8493594911,0,1.8493594911,1.8050813442,0,1.8050813442
2020-03-24 23:30:00,3.5490296088,0,3.5490296088,1.7965724714,0,1.7965724714,1.7524571374,0,1.7524571374
2020-03-25 00:00:00,3.4804542532,0,3.4804542532,1.7617457794,0,1.7617457794,1.7187084738,0,1.7187084738
2020-03-25 00:30:00,3.7084706014,0,3.7084706014,1.8780493539,0,1.8780493539,1.8304212475,0,1.8304212475
2020-03-25 01:00:00,4.0699134051,0,4.0699134051,2.0694342131,0,2.0694342131,2.000479192,0,2.000479192
2020-03-25 01:30:00,4.1569690499,0,4.1569690499,2.1281666703,0,2.1281666703,2.0288023796,0,2.0288023796
2020-03-25 02:00:00,3.9521488458,0,3.9521488458,2.0229140997,0,2.0229140997,1.9292347461000001,0,1.9292347461000001
2020-03-25 02:30:00,3.704468698,0,3.704468698,1.8906460398,0,1.8906460398,1.8138226581999999,0,1.8138226581999999
2020-03-25 03:00:00,3.4148433026,0,3.4148433026,1.7290997394,0,1.7290997394,1.6857435632,0,1.6857435632
2020-03-25 03:30:00,3.3441719924,0,3.3441719924,1.6969275885,0,1.6969275885,1.6472444039,0,1.6472444039
2020-03-25 04:00:00,3.2669985634,0,3.2669985634,1.6567071171,0,1.6567071171,1.6102914463,0,1.6102914463
2020-03-25 04:30:00,3.2182626374,0,3.2182626374,1.632855565,0,1.632855565,1.5854070724,0,1.5854070724
2020-03-25 05:00:00,3.1092253625,0,3.1092253625,1.5771917822,0,1.5771917822,1.5320335803,0,1.5320335803
2020-03-25 05:30:00,3.1354576184,0,3.1354576184,1.5912177564,0,1.5912177564,1.544239862,0,1.544239862
2020-03-25 06:00:00,3.2340902908,0,3.2340902908,1.6421296578,0,1.6421296578,1.591960633,0,1.591960633
2020-03-25 06:30:00,3.2575330789,0,3.2575330789,1.6523859967,0,1.6523859967,1.6051470822,0,1.6051470822
2020-03-25 07:00:00,3.4166631684,0,3.4166631684,1.7441931766,0,1.7441931766,1.6724699917999999,0,1.6724699917999999
2020-03-25 07:30:00,3.3666988719,0,3.3666988719,1.7045527689000002,0,1.7045527689000002,1.662146103,0,1.662146103
2020-03-25 08:00:00,3.3669560815,0,3.3669560815,1.7107093435,0,1.7107093435,1.656246738,0,1.656246738
2020-03-25 08:30:00,3.9638533523,0,3.9638533523,2.0596394658,0,2.0596394658,1.9042138866,0,1.9042138866
2020-03-25 09:00:00,4.1132867286,0,4.1132867286,2.1418540286,0,2.1418540286,1.9714326999,0,1.9714326999
2020-03-25 09:30:00,4.3267734221,0,4.3267734221,2.2492990292,0,2.2492990292,2.0774743929,0,2.0774743929
2020-03-25 10:00:00,4.3515625333,0,4.3515625333,2.262423471,0,2.262423471,2.0891390623,0,2.0891390623
2020-03-25 10:30:00,4.389132967,0,4.389132967,2.284065619,0,2.284065619,2.1050673479,0,2.1050673479
2020-03-25 11:00:00,4.4001217901,0,4.4001217901,2.2800829414,0,2.2800829414,2.1200388487,0,2.1200388487
2020-03-25 11:30:00,4.4567563874000005,0,4.4567563874000005,2.3158522155,0,2.3158522155,2.140904172,0,2.140904172
2020-03-25 12:00:00,4.5119448955,0,4.5119448955,2.3453935544,0,2.3453935544,2.1665513411,0,2.1665513411
2020-03-25 12:30:00,4.4840110729,0,4.4840110729,2.3302578552,0,2.3302578552,2.1537532177,0,2.1537532177
2020-03-25 13:00:00,4.5174363626,0,4.5174363626,2.3487015983,0,2.3487015983,2.1687347644,0,2.1687347644
2020-03-25 13:30:00,4.6062171301,0,4.6062171301,2.3921400469,0,2.3921400469,2.2140770832,0,2.2140770832
2020-03-25 14:00:00,4.3846452233,0,4.3846452233,2.2383723867,0,2.2383723867,2.1462728367,0,2.1462728367
2020-03-25 14:30:00,4.2787275452,0,4.2787275452,2.1652632149,0,2.1652632149,2.1134643303,0,2.1134643303
2020-03-25 15:00:00,4.3130909136,0,4.3130909136,2.1824616134,0,2.1824616134,2.1306293002,0,2.1306293002
2020-03-25 15:30:00,4.2740790672,0,4.2740790672,2.1691539206,0,2.1691539206,2.1049251466,0,2.1049251466
2020-03-25 16:00:00,4.2383111788,0,4.2383111788,2.1426100688,0,2.1426100688,2.09570111,0,2.09570111
2020-03-25 16:30:00,4.2946563504,0,4.2946563504,2.1748504625,0,2.1748504625,2.1198058879,0,2.1198058879
2020-03-25 17:00:00,4.2368766943,0,4.2368766943,2.1449145624,0,2.1449145624,2.0919621319,0,2.0919621319
2020-03-25 17:30:00,4.2293810713,0,4.2293810713,2.1411182535,0,2.1411182535,2.0882628178,0,2.0882628178
2020-03-25 18:00:00,4.2181376367,0,4.2181376367,2.13542379,0,2.13542379,2.0827138466,0,2.0827138466
2020-03-25 18:30:00,4.1228085047,0,4.1228085047,2.0904121197,0,2.0904121197,2.032396385,0,2.032396385
2020-03-25 19:00:00,4.2158644932,0,4.2158644932,2.139220099,0,2.139220099,2.0766443942,0,2.0766443942
2020-03-25 19:30:00,4.4025605177,0,4.4025605177,2.2325267152,0,2.2325267152,2.1700338025,0,2.1700338025
2020-03-25 20:00:00,4.3714450909,0,4.3714450909,2.2169401632,0,2.2169401632,2.1545049277,0,2.1545049277
2020-03-25 20:30:00,4.2285682198,0,4.2285682198,2.1417830146,0,2.1417830146,2.0867852053,0,2.0867852053
2020-03-25 21:00:00,4.0932477668,0,4.0932477668,2.0715890574999998,0,2.0715890574999998,2.0216587093,0,2.0216587093
2020-03-25 21:30:00,3.9385643713,0,3.9385643713,1.9941724486,0,1.9941724486,1.9443919227,0,1.9443919227
2020-03-25 22:00:00,3.7718153367,0,3.7718153367,1.9089832617,0,1.9089832617,1.8628320751,0,1.8628320751
2020-03-25 22:30:00,3.5802529423,0,3.5802529423,1.8126923219000002,0,1.8126923219000002,1.7675606204,0,1.7675606204
2020-03-25 23:00:00,3.4701556523,0,3.4701556523,1.7573946945999999,0,1.7573946945999999,1.7127609577,0,1.7127609577
2020-03-25 23:30:00,3.4660927807,0,3.4660927807,1.7503003877,0,1.7503003877,1.715792393,0,1.715792393
2020-03-26 00:00:00,3.3533348875,0,3.3533348875,1.6978135325,0,1.6978135325,1.6555213550999999,0,1.6555213550999999
2020-03-26 00:30:00,3.572982659,0,3.572982659,1.8084870757,0,1.8084870757,1.7644955833,0,1.7644955833
2020-03-26 01:00:00,3.8090935735,0,3.8090935735,1.927825896,0,1.927825896,1.8812676775,0,1.8812676775
2020-03-26 01:30:00,3.8671493184,0,3.8671493184,1.957670517,0,1.957670517,1.9094788014000001,0,1.9094788014000001
2020-03-26 02:00:00,3.7014914759,0,3.7014914759,1.8732441253,0,1.8732441253,1.8282473505999999,0,1.8282473505999999
2020-03-26 02:30:00,3.431568678,0,3.431568678,1.7368207023000002,0,1.7368207023000002,1.6947479757,0,1.6947479757
2020-03-26 03:00:00,3.2673730327,0,3.2673730327,1.6552317562,0,1.6552317562,1.6121412766,0,1.6121412766
2020-03-26 03:30:00,3.1691832457,0,3.1691832457,1.6087204762,0,1.6087204762,1.5604627694,0,1.5604627694
2020-03-26 04:00:00,3.1705666347,0,3.1705666347,1.6087204762,0,1.6087204762,1.5618461584,0,1.5618461584
2020-03-26 04:30:00,3.1410039915,0,3.1410039915,1.5922637419,0,1.5922637419,1.5487402496,0,1.5487402496
2020-03-26 05:00:00,3.0574212817,0,3.0574212817,1.5495144763000002,0,1.5495144763000002,1.5079068054,0,1.5079068054
2020-03-26 05:30:00,3.1000049632,0,3.1000049632,1.5731339334999999,0,1.5731339334999999,1.5268710297,0,1.5268710297
2020-03-26 06:00:00,3.1879157216,0,3.1879157216,1.6170530263,0,1.6170530263,1.5708626953,0,1.5708626953
2020-03-26 06:30:00,3.260434264,0,3.260434264,1.6531673248,0,1.6531673248,1.6072669392,0,1.6072669392
2020-03-26 07:00:00,3.3517843556,0,3.3517843556,1.6988442759,0,1.6988442759,1.6529400798,0,1.6529400798
2020-03-26 07:30:00,3.459120237,0,3.459120237,1.7880750302,0,1.7880750302,1.6710452068000001,0,1.6710452068000001
2020-03-26 08:00:00,3.5215511423,0,3.5215511423,1.8299982807,0,1.8299982807,1.6915528616,0,1.6915528616
2020-03-26 08:30:00,3.9601820974,0,3.9601820974,2.0528733825,0,2.0528733825,1.9073087149,0,1.9073087149
2020-03-26 09:00:00,4.0386545645,0,4.0386545645,2.0947173051,0,2.0947173051,1.9439372594000002,0,1.9439372594000002
2020-03-26 09:30:00,4.1274398353,0,4.1274398353,2.1223163223,0,2.1223163223,2.005123513,0,2.005123513
2020-03-26 10:00:00,4.1952574187,0,4.1952574187,2.1297565198,0,2.1297565198,2.0655008989,0,2.0655008989
2020-03-26 10:30:00,4.1679625496,0,4.1679625496,2.1119657599,0,2.1119657599,2.0559967897,0,2.0559967897
2020-03-26 11:00:00,4.2449381784,0,4.2449381784,2.1499659154,0,2.1499659154,2.094972263,0,2.094972263
2020-03-26 11:30:00,4.34910458,0,4.34910458,2.2367690273,0,2.2367690273,2.1123355528,0,2.1123355528
2020-03-26 12:00:00,4.3578498777,0,4.3578498777,2.2473754136,0,2.2473754136,2.1104744642,0,2.1104744642
2020-03-26 12:30:00,4.3976996903,0,4.3976996903,2.2262109651,0,2.2262109651,2.1714887251,0,2.1714887251
2020-03-26 13:00:00,4.4374088603,0,4.4374088603,2.2471137007,0,2.2471137007,2.1902951596,0,2.1902951596
2020-03-26 13:30:00,4.3742056335,0,4.3742056335,2.2135522718,0,2.2135522718,2.1606533617,0,2.1606533617
2020-03-26 14:00:00,4.3632370754,0,4.3632370754,2.2174019279,0,2.2174019279,2.1458351474,0,2.1458351474
2020-03-26 14:30:00,4.404747405,0,4.404747405,2.2838697241,0,2.2838697241,2.1208776809,0,2.1208776809
2020-03-26 15:00:00,4.3861502023,0,4.3861502023,2.279890857,0,2.279890857,2.1062593453,0,2.1062593453
2020-03-26 15:30:00,4.3409959841,0,4.3409959841,2.2543140091,0,2.2543140091,2.086681975,0,2.086681975
2020-03-26 16:00:00,4.4272916051,0,4.4272916051,2.2975350854,0,2.2975350854,2.1297565198,0,2.1297565198
2020-03-26 16:30:00,4.439389114,0,4.439389114,2.3096325942,0,2.3096325942,2.1297565198,0,2.1297565198
2020-03-26 17:00:00,4.4200031353,0,4.4200031353,2.2995468624,0,2.2995468624,2.120456273,0,2.120456273
2020-03-26 17:30:00,4.2752963525,0,4.2752963525,2.2170111773,0,2.2170111773,2.0582851753,0,2.0582851753
2020-03-26 18:00:00,4.2701189063000005,0,4.2701189063000005,2.2126342849,0,2.2126342849,2.0574846214,0,2.0574846214
2020-03-26 18:30:00,4.3413552115,0,4.3413552115,2.2466299389,0,2.2466299389,2.0947252726,0,2.0947252726
2020-03-26 19:00:00,4.4733416399,0,4.4733416399,2.3121922189,0,2.3121922189,2.161149421,0,2.161149421
2020-03-26 19:30:00,4.5262609883,0,4.5262609883,2.3416149124,0,2.3416149124,2.1846460759,0,2.1846460759
2020-03-26 20:00:00,4.4807508337,0,4.4807508337,2.3133707063,0,2.3133707063,2.1673801274,0,2.1673801274
2020-03-26 20:30:00,4.3842548191,0,4.3842548191,2.2594545627000002,0,2.2594545627000002,2.1248002564,0,2.1248002564
2020-03-26 21:00:00,4.2201701983,0,4.2201701983,2.161583473,0,2.161583473,2.0585867253,0,2.0585867253
2020-03-26 21:30:00,3.9627631996,0,3.9627631996,2.0063494586,0,2.0063494586,1.956413741,0,1.956413741
2020-03-26 22:00:00,3.8379909359,0,3.8379909359,1.9425504063,0,1.9425504063,1.8954405296,0,1.8954405296
2020-03-26 22:30:00,3.6367545181,0,3.6367545181,1.8417176829000002,0,1.8417176829000002,1.7950368352,0,1.7950368352
2020-03-26 23:00:00,3.5169042232,0,3.5169042232,1.7807436055,0,1.7807436055,1.7361606177,0,1.7361606177
2020-03-26 23:30:00,3.536867148,0,3.536867148,1.7900831699,0,1.7900831699,1.7467839781,0,1.7467839781
2020-03-27 00:00:00,3.4222052114,0,3.4222052114,1.7325958840000002,0,1.7325958840000002,1.6896093274,0,1.6896093274
2020-03-27 00:30:00,3.6192180233,0,3.6192180233,1.8332219737000002,0,1.8332219737000002,1.7859960496,0,1.7859960496
2020-03-27 01:00:00,3.8297481061000003,0,3.8297481061000003,1.9382758781,0,1.9382758781,1.891472228,0,1.891472228
2020-03-27 01:30:00,3.7817588671999998,0,3.7817588671999998,1.9157477861,0,1.9157477861,1.8660110811,0,1.8660110811
2020-03-27 02:00:00,3.6345581045,0,3.6345581045,1.8401049704,0,1.8401049704,1.7944531341,0,1.7944531341
2020-03-27 02:30:00,3.4103661245,0,3.4103661245,1.7250034392,0,1.7250034392,1.6853626851999999,0,1.6853626851999999
2020-03-27 03:00:00,3.2735992358,0,3.2735992358,1.6566875449,0,1.6566875449,1.6169116908999999,0,1.6169116908999999
2020-03-27 03:30:00,3.1915163088,0,3.1915163088,1.6215560119,0,1.6215560119,1.5699602968000002,0,1.5699602968000002
2020-03-27 04:00:00,3.2306771115,0,3.2306771115,1.6407526775,0,1.6407526775,1.5899244341,0,1.5899244341
2020-03-27 04:30:00,3.188134826,0,3.188134826,1.6156320518,0,1.6156320518,1.5725027742000002,0,1.5725027742000002
2020-03-27 05:00:00,3.1214832593,0,3.1214832593,1.5818064851,0,1.5818064851,1.5396767741000001,0,1.5396767741000001
2020-03-27 05:30:00,3.1655133764,0,3.1655133764,1.6042258044,0,1.6042258044,1.561287572,0,1.561287572
2020-03-27 06:00:00,3.1988018341,0,3.1988018341,1.6237222879000002,0,1.6237222879000002,1.5750795462,0,1.5750795462
2020-03-27 06:30:00,3.2986209614,0,3.2986209614,1.6719763574000002,0,1.6719763574000002,1.626644604,0,1.626644604
2020-03-27 07:00:00,3.3844549908,0,3.3844549908,1.7148350886000001,0,1.7148350886000001,1.6696199022,0,1.6696199022
2020-03-27 07:30:00,3.2702716198,0,3.2702716198,1.6575601521,0,1.6575601521,1.6127114677,0,1.6127114677
2020-03-27 08:00:00,3.3143465971,0,3.3143465971,1.6786237952,0,1.6786237952,1.6357228019,0,1.6357228019
2020-03-27 08:30:00,3.725849826,0,3.725849826,1.8862611799,0,1.8862611799,1.8395886461000002,0,1.8395886461000002
2020-03-27 09:00:00,3.8572951617999998,0,3.8572951617999998,1.9543394369,0,1.9543394369,1.9029557249,0,1.9029557249
2020-03-27 09:30:00,3.8991054826,0,3.8991054826,1.9748538467,0,1.9748538467,1.9242516359000001,0,1.9242516359000001
2020-03-27 10:00:00,3.9541824467,0,3.9541824467,2.002969015,0,2.002969015,1.9512134316,0,1.9512134316
2020-03-27 10:30:00,4.0040144144,0,4.0040144144,2.0274098108,0,2.0274098108,1.9766046037,0,1.9766046037
2020-03-27 11:00:00,4.0788057539,0,4.0788057539,2.067930793,0,2.067930793,2.0108749609,0,2.0108749609
2020-03-27 11:30:00,4.1959235654,0,4.1959235654,2.1228298754,0,2.1228298754,2.07309369,0,2.07309369
2020-03-27 12:00:00,4.1577656201,0,4.1577656201,2.1052772725,0,2.1052772725,2.0524883476,0,2.0524883476
2020-03-27 12:30:00,4.2002604474,0,4.2002604474,2.1267124405,0,2.1267124405,2.073548007,0,2.073548007
2020-03-27 13:00:00,4.2674458322,0,4.2674458322,2.1603679197,0,2.1603679197,2.1070779125,0,2.1070779125
2020-03-27 13:30:00,4.2545434394,0,4.2545434394,2.1524618006,0,2.1524618006,2.1020816388,0,2.1020816388
2020-03-27 14:00:00,4.2649461365,0,4.2649461365,2.1637707067,0,2.1637707067,2.1011754298,0,2.1011754298
2020-03-27 14:30:00,4.2413637452,0,4.2413637452,2.1474956645,0,2.1474956645,2.0938680806,0,2.0938680806
2020-03-27 15:00:00,4.1233575648,0,4.1233575648,2.0867083022,0,2.0867083022,2.0366492626,0,2.0366492626
2020-03-27 15:30:00,4.181146574,0,4.181146574,2.146291716,0,2.146291716,2.034854858,0,2.034854858
2020-03-27 16:00:00,4.2341223871,0,4.2341223871,2.1952020595,0,2.1952020595,2.0389203276,0,2.0389203276
2020-03-27 16:30:00,4.3577561738,0,4.3577561738,2.262423471,0,2.262423471,2.0953327028,0,2.0953327028
2020-03-27 17:00:00,4.2863075191,0,4.2863075191,2.1964551983,0,2.1964551983,2.0898523208,0,2.0898523208
2020-03-27 17:30:00,4.2290653184,0,4.2290653184,2.1465201735,0,2.1465201735,2.0825451449,0,2.0825451449
2020-03-27 18:00:00,4.3855271836,0,4.3855271836,2.2533208512,0,2.2533208512,2.1322063324,0,2.1322063324
2020-03-27 18:30:00,4.3321361979,0,4.3321361979,2.2474190613,0,2.2474190613,2.0847171366,0,2.0847171366
2020-03-27 19:00:00,4.3501703109,0,4.3501703109,2.2474190613,0,2.2474190613,2.1027512496,0,2.1027512496
2020-03-27 19:30:00,4.5229934744,0,4.5229934744,2.3407341645,0,2.3407341645,2.1822593099,0,2.1822593099
2020-03-27 20:00:00,4.46315874,0,4.46315874,2.3092220982000002,0,2.3092220982000002,2.1539366419,0,2.1539366419
2020-03-27 20:30:00,4.3096664759,0,4.3096664759,2.2230750872,0,2.2230750872,2.0865913888,0,2.0865913888
2020-03-27 21:00:00,4.1644599965,0,4.1644599965,2.1462728367,0,2.1462728367,2.0181871598,0,2.0181871598
2020-03-27 21:30:00,3.8969480402,0,3.8969480402,1.9722152405000002,0,1.9722152405000002,1.9247327997,0,1.9247327997
2020-03-27 22:00:00,3.8296365621,0,3.8296365621,1.9493663727000001,0,1.9493663727000001,1.8802701894,0,1.8802701894
2020-03-27 22:30:00,3.7555020162,0,3.7555020162,1.9272144821000001,0,1.9272144821000001,1.8282875342,0,1.8282875342
2020-03-27 23:00:00,3.7239542696,0,3.7239542696,1.9106841356,0,1.9106841356,1.8132701340000001,0,1.8132701340000001
2020-03-27 23:30:00,3.666178424,0,3.666178424,1.8835829097999999,0,1.8835829097999999,1.7825955142,0,1.7825955142
2020-03-28 00:00:00,3.6141285652,0,3.6141285652,1.8552818924,0,1.8552818924,1.7588466728,0,1.7588466728
2020-03-28 00:30:00,3.6792188613,0,3.6792188613,1.8697058919,0,1.8697058919,1.8095129694,0,1.8095129694
2020-03-28 01:00:00,3.9138556273000003,0,3.9138556273000003,1.9797333802,0,1.9797333802,1.9341222471,0,1.9341222471
2020-03-28 01:30:00,3.815304188,0,3.815304188,1.9309906992,0,1.9309906992,1.8843134888000002,0,1.8843134888000002
2020-03-28 02:00:00,3.6927369983,0,3.6927369983,1.8693530732,0,1.8693530732,1.8233839251,0,1.8233839251
2020-03-28 02:30:00,3.5300451195,0,3.5300451195,1.7871776546,0,1.7871776546,1.7428674649,0,1.7428674649
2020-03-28 03:00:00,3.3704151602,0,3.3704151602,1.7061982171999999,0,1.7061982171999999,1.6642169429,0,1.6642169429
2020-03-28 03:30:00,3.2726298069,0,3.2726298069,1.6605863912,0,1.6605863912,1.6120434157,0,1.6120434157
2020-03-28 04:00:00,3.2396368371,0,3.2396368371,1.6453569881,0,1.6453569881,1.594279849,0,1.594279849
2020-03-28 04:30:00,3.1906878689,0,3.1906878689,1.6175769716000001,0,1.6175769716000001,1.5731108972999999,0,1.5731108972999999
2020-03-28 05:00:00,3.096031119,0,3.096031119,1.5695601931,0,1.5695601931,1.5264709259,0,1.5264709259
2020-03-28 05:30:00,3.0933164758,0,3.0933164758,1.5681833859,0,1.5681833859,1.5251330899000002,0,1.5251330899000002
2020-03-28 06:00:00,3.0933164758,0,3.0933164758,1.5681833859,0,1.5681833859,1.5251330899000002,0,1.5251330899000002
2020-03-28 06:30:00,3.0878871894,0,3.0878871894,1.5654297715,0,1.5654297715,1.5224574178,0,1.5224574178
2020-03-28 07:00:00,3.0770286164,0,3.0770286164,1.5599225427999999,0,1.5599225427999999,1.5171060736,0,1.5171060736
2020-03-28 07:30:00,3.0966750955,0,3.0966750955,1.5703098247,0,1.5703098247,1.5263652708,0,1.5263652708
2020-03-28 08:00:00,3.1289988009,0,3.1289988009,1.5847589388999999,0,1.5847589388999999,1.544239862,0,1.544239862
2020-03-28 08:30:00,3.3267437507,0,3.3267437507,1.6864154257,0,1.6864154257,1.640328325,0,1.640328325
